﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
28900,58.93526346851771,5.603219080100996,Tananger kirke ,Risavika Havnering 100 ,1,4056,TANANGER,8321,2020-12-15T10:51:43Z,2023-04-25T09:47:46Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1630,730,1630,730,1630,730,1630,730,1630,,,1000,1300,N,N
13218,58.9374885493614,5.5998194217681885,Tananger svømmehall,Skoletunet 1,,4056,TANANGER,8385,2017-11-29T09:04:26Z,2022-11-29T10:00:03Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,2100,800,2100,800,2100,800,2100,800,2100,,,1200,1700,Y,Y
12634,58.9328252,5.604461799999967,Føn Energy Services AS,Tankbåtveien 1,1,4056,TANANGER,8387,2017-10-09T13:15:43Z,2023-03-21T08:11:13Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
49757,58.933657908529064,5.602459910382107,Plattformvegen 2-4,Plattformvegen 2-4,2,4098,TANANGER,8443,2022-08-04T14:52:02Z,2023-02-20T08:06:56Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
33161,58.9324839,5.6015308,Logi Trans AS,Plattformvegen 5,1,4056,TANANGER,8553,2021-06-17T11:01:25Z,2023-03-24T10:55:26Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
16082,58.9316954308009,5.602208346625957,Modex AS,Plattformvegen 9,2,4056,TANANGER,8562,2018-10-09T10:49:07Z,2023-04-20T12:18:16Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
16122,58.9346934,5.596903500000053,Tanangerhall,Tananger ring 46,,4056,TANANGER,8672,2018-10-11T11:34:32Z,2022-11-29T09:59:54Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,Y,N
50096,58.92242760000001,5.6050669,"Risavika Havnering 224, 4056 Tananger / Gexsys AS",Risavika Havnering 224,1,4056,TANANGER,8983,2022-08-23T10:37:53Z,2023-02-14T08:31:38Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
56427,58.9346027,5.589582,Sentrums gården,Tisavika Havnering 12a,1,4056,TANANGER,9054,2023-03-27T11:26:54Z,2023-03-27T12:05:42Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,2200,800,2200,800,2200,800,2200,800,2200,,2000,,,Y,N
12897,58.9334352,5.5905861999999615,Halliburton AS,Eldfiskveien 1,1,4056,TANANGER,9059,2017-11-02T14:31:53Z,2023-03-07T10:38:50Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
50910,58.9360947,5.5872114,Tannlege Karoline Åsnes AS,Skibmannsvegen 3,2,4056,TANANGER,9107,2022-09-26T09:14:28Z,2023-03-24T08:02:00Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:30),Y,730,1430,730,1530,730,1530,730,1530,730,1200,,,,,Y,N
14957,58.9319613407535,5.5908578934577235,Swire Energy Services Tananger Bygg 107,Norseabasen Bygg 107,1,4056,TANANGER,9120,2018-06-18T08:44:34Z,2023-01-31T09:09:22Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
30391,58.93183896420866,5.589286372139606,Swire Energy Services Tananger Bygg 102,Norseabasen Bygg 102,1,4056,TANANGER,9206,2021-03-12T14:17:55Z,2023-01-31T09:08:19Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,Y,N
