region,kvartal,"Utflytting, innalandsk"
K-1103 Stavanger,1997K4,957
K-1103 Stavanger,1998K1,995
K-1103 Stavanger,1998K2,1097
K-1103 Stavanger,1998K3,1694
K-1103 Stavanger,1998K4,974
K-1103 Stavanger,1999K1,1040
K-1103 Stavanger,1999K2,1209
K-1103 Stavanger,1999K3,1703
K-1103 Stavanger,1999K4,973
K-1103 Stavanger,2000K1,1178
K-1103 Stavanger,2000K2,1189
K-1103 Stavanger,2000K3,1725
K-1103 Stavanger,2000K4,1109
K-1103 Stavanger,2001K1,1277
K-1103 Stavanger,2001K2,1135
K-1103 Stavanger,2001K3,1659
K-1103 Stavanger,2001K4,1021
K-1103 Stavanger,2002K1,1077
K-1103 Stavanger,2002K2,1127
K-1103 Stavanger,2002K3,1583
K-1103 Stavanger,2002K4,983
K-1103 Stavanger,2003K1,1016
K-1103 Stavanger,2003K2,1153
K-1103 Stavanger,2003K3,1583
K-1103 Stavanger,2003K4,1008
K-1103 Stavanger,2004K1,971
K-1103 Stavanger,2004K2,1189
K-1103 Stavanger,2004K3,1563
K-1103 Stavanger,2004K4,986
K-1103 Stavanger,2005K1,983
K-1103 Stavanger,2005K2,1219
K-1103 Stavanger,2005K3,1935
K-1103 Stavanger,2005K4,1189
K-1103 Stavanger,2006K1,1178
K-1103 Stavanger,2006K2,1248
K-1103 Stavanger,2006K3,1827
K-1103 Stavanger,2006K4,1269
K-1103 Stavanger,2007K1,1301
K-1103 Stavanger,2007K2,1412
K-1103 Stavanger,2007K3,1867
K-1103 Stavanger,2007K4,1475
K-1103 Stavanger,2008K1,1365
K-1103 Stavanger,2008K2,1453
K-1103 Stavanger,2008K3,1958
K-1103 Stavanger,2008K4,1229
K-1103 Stavanger,2009K1,1260
K-1103 Stavanger,2009K2,1333
K-1103 Stavanger,2009K3,1874
K-1103 Stavanger,2009K4,1255
K-1103 Stavanger,2010K1,1412
K-1103 Stavanger,2010K2,1391
K-1103 Stavanger,2010K3,2118
K-1103 Stavanger,2010K4,1358
K-1103 Stavanger,2011K1,1521
K-1103 Stavanger,2011K2,1609
K-1103 Stavanger,2011K3,2356
K-1103 Stavanger,2011K4,1569
K-1103 Stavanger,2012K1,1639
K-1103 Stavanger,2012K2,1762
K-1103 Stavanger,2012K3,2329
K-1103 Stavanger,2012K4,1611
K-1103 Stavanger,2013K1,1555
K-1103 Stavanger,2013K2,1611
K-1103 Stavanger,2013K3,2330
K-1103 Stavanger,2013K4,1495
K-1103 Stavanger,2014K1,1582
K-1103 Stavanger,2014K2,1714
K-1103 Stavanger,2014K3,2272
K-1103 Stavanger,2014K4,1480
K-1103 Stavanger,2015K1,1574
K-1103 Stavanger,2015K2,1761
K-1103 Stavanger,2015K3,2208
K-1103 Stavanger,2015K4,1332
K-1103 Stavanger,2016K1,1302
K-1103 Stavanger,2016K2,1461
K-1103 Stavanger,2016K3,2136
K-1103 Stavanger,2016K4,1351
K-1103 Stavanger,2017K1,1379
K-1103 Stavanger,2017K2,1457
K-1103 Stavanger,2017K3,2320
K-1103 Stavanger,2017K4,1256
K-1103 Stavanger,2018K1,1212
K-1103 Stavanger,2018K2,1519
K-1103 Stavanger,2018K3,2305
K-1103 Stavanger,2018K4,1355
K-1103 Stavanger,2019K1,1416
K-1103 Stavanger,2019K2,1584
K-1103 Stavanger,2019K3,2328
K-1103 Stavanger,2019K4,1266
K-1103 Stavanger,2020K1,1428
K-1103 Stavanger,2020K2,1366
K-1103 Stavanger,2020K3,2285
K-1103 Stavanger,2020K4,1470
K-1103 Stavanger,2021K1,1511
K-1103 Stavanger,2021K2,1722
K-1103 Stavanger,2021K3,2477
K-1103 Stavanger,2021K4,1376
K-1103 Stavanger,2022K1,1434
K-1103 Stavanger,2022K2,1621
K-1103 Stavanger,2022K3,2291
