"År","Ident","Navn","Indikator","parameter","Variabel"
"2012","1","01 Buøy","Leide boliger","(% av befolkningen)","23,84"
"2012","2","02 Badedammen","Leide boliger","(% av befolkningen)","36,17"
"2012","3","03 Sentrum","Leide boliger","(% av befolkningen)","48,81"
"2012","4","04 Bergeland","Leide boliger","(% av befolkningen)","35,99"
"2012","5","05 Nylund","Leide boliger","(% av befolkningen)","24,94"
"2012","6","06 Lervig","Leide boliger","(% av befolkningen)","27,45"
"2012","7","07 Emmaus","Leide boliger","(% av befolkningen)","29,7"
"2012","8","08 Varden","Leide boliger","(% av befolkningen)","27,6"
"2012","9","09 Kannik","Leide boliger","(% av befolkningen)","43,58"
"2012","10","10 Ledaal","Leide boliger","(% av befolkningen)","29,68"
"2012","11","11 Kiellandmyrå","Leide boliger","(% av befolkningen)","31,75"
"2012","12","12 Lagård","Leide boliger","(% av befolkningen)","38,76"
"2012","13","13 Vålandshaugen","Leide boliger","(% av befolkningen)","18,66"
"2012","14","14 Ytre Lagård","Leide boliger","(% av befolkningen)","32,32"
"2012","15","15 Sentralsjukehuset","Leide boliger","(% av befolkningen)","19,9"
"2012","16","16 Bekkefaret","Leide boliger","(% av befolkningen)","6,94"
"2012","17","17 Saxemarka","Leide boliger","(% av befolkningen)","18,81"
"2012","18","18 Ullandhaugskråningen","Leide boliger","(% av befolkningen)","21,54"
"2012","19","19 Kvalaberg","Leide boliger","(% av befolkningen)","32,32"
"2012","20","20 Bjergsted","Leide boliger","(% av befolkningen)","36,01"
"2012","21","21 Gramstadhaugen","Leide boliger","(% av befolkningen)","23,38"
"2012","22","22 Bakkeland","Leide boliger","(% av befolkningen)","22,38"
"2012","23","23 Tastaveden","Leide boliger","(% av befolkningen)","18,65"
"2012","24","24 Stokkadalen","Leide boliger","(% av befolkningen)","32,93"
"2012","25","25 Ytre Eiganes","Leide boliger","(% av befolkningen)","22,24"
"2012","26","26 Øyane","Leide boliger","(% av befolkningen)","17,85"
"2012","27","27 Kråkeneset","Leide boliger","(% av befolkningen)","16,36"
"2012","28","28 Skeie","Leide boliger","(% av befolkningen)","18,32"
"2012","29","29 Kvitepynten","Leide boliger","(% av befolkningen)","13,29"
"2012","30","30 Prestastø","Leide boliger","(% av befolkningen)","14,55"
"2012","31","31 Hundvågkrossen","Leide boliger","(% av befolkningen)","17,39"
"2012","32","32 Kalhag","Leide boliger","(% av befolkningen)","14,38"
"2012","33","33 Hinnalia","Leide boliger","(% av befolkningen)","16,41"
"2012","34","34 Storaberget","Leide boliger","(% av befolkningen)","15,43"
"2012","35","35 Godeset","Leide boliger","(% av befolkningen)","14,44"
"2012","36","36 Gausel","Leide boliger","(% av befolkningen)","23,2"
"2012","37","37 Hinnakrossen","Leide boliger","(% av befolkningen)","28,35"
"2012","38","38 Øvre Vaulen","Leide boliger","(% av befolkningen)","21,82"
"2012","39","39Auglend","Leide boliger","(% av befolkningen)","23,05"
"2012","40","40 Kristianslyst","Leide boliger","(% av befolkningen)","23,73"
"2012","41","41 Vaulen","Leide boliger","(% av befolkningen)","15,51"
"2012","42","42 Mariero","Leide boliger","(% av befolkningen)","20,96"
"2012","43","43 Åsen","Leide boliger","(% av befolkningen)","23,3"
"2012","44","44 Tjensvoll","Leide boliger","(% av befolkningen)","15,22"
"2012","45","45 Solborg","Leide boliger","(% av befolkningen)","22,59"
"2012","46","46 Øvre Tjensvoll","Leide boliger","(% av befolkningen)","15,02"
"2012","47","47 Madlamark","Leide boliger","(% av befolkningen)","16,21"
"2012","48","48 Jernaldergarden","Leide boliger","(% av befolkningen)","26,07"
"2012","49","49 Madlalia","Leide boliger","(% av befolkningen)","13,95"
"2012","50","50 Stokka","Leide boliger","(% av befolkningen)","15,87"
"2012","51","51 Tastarustå","Leide boliger","(% av befolkningen)","10,47"
"2012","52","52 Molkeholen","Leide boliger","(% av befolkningen)","25,51"
"2012","53","53 Madlaforen","Leide boliger","(% av befolkningen)","39,5"
"2012","54","54 Sandal","Leide boliger","(% av befolkningen)","14,95"
"2012","55","55 Madlatuå","Leide boliger","(% av befolkningen)","16,8"
"2012","56","56 Smiodden","Leide boliger","(% av befolkningen)","14,53"
"2012","57","57 Mjug","Leide boliger","(% av befolkningen)","16,32"
"2012","58","58 Ørnaberget","Leide boliger","(% av befolkningen)","12,64"
"2012","59","59 Sundekrossen","Leide boliger","(% av befolkningen)","14,07"
"2012","60","60 Malthaug","Leide boliger","(% av befolkningen)","13,65"
"2012","61","61 Gjeraberget","Leide boliger","(% av befolkningen)","12,56"
"2012","62","62 Byhaugen","Leide boliger","(% av befolkningen)","29,68"
"2012","63","63 Vardenes","Leide boliger","(% av befolkningen)","20,43"
"2012","64","64 Tastaforen","Leide boliger","(% av befolkningen)","20,83"
"2012","65","65 Smiene","Leide boliger","(% av befolkningen)","17,21"
"2012","66"," 66  Teinå  ","Leide boliger","(% av befolkningen)","14,15"
"2012","67","67 Forusstraen","Leide boliger","(% av befolkningen)","20,58"
"2012","68","68 Husaberget","Leide boliger","(% av befolkningen)","14,59"
"2012","69","69 Boganes","Leide boliger","(% av befolkningen)","23,13"
"2014","1","01 Buøy","Leide boliger","(% av befolkningen)","22,8"
"2014","2","02 Badedammen","Leide boliger","(% av befolkningen)","38"
