id,nsr_id,external_id,stop_place_id,name,modification,description,latitude,longitude,type,transport_mode,sub_mode_type,public_code,private_code,changed,created
96bddb11-6b3c-46a0-be29-fd0943e593a9,NSR:Quay:45493,11603939,00059381-943f-4765-bf55-a0a75ca3131e,Skartland nord,new,,59.62978,5.58577,onstreetBus,bus,,,,2024-01-01T02:39:56.548+01:00,0001-01-01T00:00:00+00:00
0551755d-ccd5-4f1f-bb37-c90223b0a0ce,NSR:Quay:47386,11494369,000e04ba-74f8-4a58-924b-8ba5901cb104,Nordbøvegen,new,,59.37611,5.28531,onstreetBus,bus,,,,2024-01-01T02:41:09.253+01:00,0001-01-01T00:00:00+00:00
1980965c-6f15-4877-805e-1016972508cf,NSR:Quay:47901,11604963,002c4d45-4fd3-4a9a-b5e0-76e73458391a,Gangstøvegen,new,,59.65252,5.575,onstreetBus,bus,,,,2024-01-01T02:41:27.488+01:00,0001-01-01T00:00:00+00:00
2b7a1c11-615a-4817-a6ea-2e40eedc211b,NSR:Quay:45277,11114438,00364156-ff08-49ee-a794-cc0b29920a85,Saurdal,new,,58.37492,6.24455,onstreetBus,bus,,A,,2024-03-13T23:08:44.364+01:00,0001-01-01T00:00:00+00:00
cc13956b-d8bb-4975-8ead-5d20e225950a,NSR:Quay:45276,11114437,00364156-ff08-49ee-a794-cc0b29920a85,Saurdal,new,,58.37561,6.24401,onstreetBus,bus,,B,,2024-03-13T23:08:44.364+01:00,0001-01-01T00:00:00+00:00
790ea152-54e0-49a1-b8b3-8b54dc5dec05,NSR:Quay:42902,NSR:Quay:42902,003b7391-e82a-4095-bd84-04075e74c0a1,Erikstemmen,new,,58.2453,6.64658,onstreetBus,bus,,,,2024-03-13T23:07:33.789+01:00,0001-01-01T00:00:00+00:00
43872ab5-129c-461c-8dc7-f72234dfb145,NSR:Quay:42901,NSR:Quay:42901,003b7391-e82a-4095-bd84-04075e74c0a1,Erikstemmen,new,,58.24534,6.64668,onstreetBus,bus,,,,2024-03-13T23:07:33.789+01:00,0001-01-01T00:00:00+00:00
e36c2169-2ca0-4fd3-9635-34694dd098bf,NSR:Quay:48910,11145494,003dde60-ed40-499f-8f82-1be6e915488c,Fuglestad,new,,58.6944,6.04181,onstreetBus,bus,,,,2024-03-13T23:11:03.526+01:00,0001-01-01T00:00:00+00:00
03728acc-114a-4e52-a2ab-1a495e78befb,NSR:Quay:48909,11031176,004d0ca1-47ec-4f68-9a6b-a4c8f9e31572,Bjørn Farmanns gate,new,,58.94511,5.68174,onstreetBus,bus,,,,2024-03-13T23:11:03.456+01:00,0001-01-01T00:00:00+00:00
8ed9db14-5ef8-4b76-80b5-19866e2c0ebe,NSR:Quay:47251,NSR:Quay:47251,005e5766-7256-417f-aaea-1d9ff5bad38f,Strandgata,new,,58.45107,5.99881,onstreetBus,bus,,,,2024-03-13T23:10:00.661+01:00,0001-01-01T00:00:00+00:00
fe897b6f-05b9-4e51-8181-a07bacbdec05,NSR:Quay:106360,11014137,0061e6c8-e309-4dae-a4c9-2dba7c4afcb7,Svanavågveien,new,,58.45302,5.97559,onstreetBus,bus,,,,2024-03-13T23:36:57.658+01:00,0001-01-01T00:00:00+00:00
0cd3cb2b-e390-47b1-ac81-5e570a896f66,NSR:Quay:46418,11603868,0097b1a5-6c41-48bf-abe5-ace64366ecda,Ølen vgs.,new,,59.60675,5.81495,onstreetBus,bus,,,,2024-01-01T02:40:33.646+01:00,0001-01-01T00:00:00+00:00
d7748a30-1690-4ed3-aaf7-c64bbda68a4d,NSR:Quay:49315,11463490,00b83b25-2768-476d-a3ac-1140d91c5bbc,Grønestøl,new,,59.29624,5.4368,onstreetBus,bus,,,,2024-01-01T02:42:17.648+01:00,0001-01-01T00:00:00+00:00
3aa4cad2-7e93-40c2-9dc9-0bf5af69808d,NSR:Quay:44967,11494925,00ce4e87-a661-4cb3-bb11-046920490981,Røyksund,new,,59.33572,5.36308,onstreetBus,bus,,,,2024-02-05T19:52:13.472+01:00,0001-01-01T00:00:00+00:00
be866a7f-27b8-4e7c-8459-e20251396939,NSR:Quay:44968,11494915,00ce4e87-a661-4cb3-bb11-046920490981,Røyksund,new,,59.33569,5.36318,onstreetBus,bus,,,,2024-02-05T19:52:13.472+01:00,0001-01-01T00:00:00+00:00
