0 region,"1 Har innført eiendomsskatt, Ja=1 Nei=0 2014","2 Har eiendomsskatt i hele kommunen, Ja=1 Nei=0 2014","3 Har eindomsskatt i hele kommunen, unntatt verker og bru",4 Har eiendomsskatt  både i områder utbygd på byvis og,5 Har eiendomsskatt både i områder utbygd på byvis og ,"6 Har eiendomsskatt bare i områder utbygd på byvis, Ja=","7 Har eiendomsskatt bare på næringseiendommer, herunder","8 Har eiendomsskatt bare på verker og bruk, Ja=1 Nei=0 2",9 Generell skattesats 2014,10 Hvis kommunen benytter differensiert skattesats for bol,11 Hvilket år trådte takstene fra siste alminnelige taks,12 Har kommunen innført bunnfradrag som gjelder kun for b,"13 Hvis ja, hva er størrelsen på bunnfradraget? 2014",14 Gir kommunen eiendomsskattefritak for nye boliger innti,"15 Hvis ja, antall år? 2014",16 Gir kommunen eiendomsskattefritak for historisk bygning,17 Benytter kommunen formuesgrunnlag ved verdisetting  av ,18 Eiendomsskatten på en enebolig på 120 kvm 2014,"19 Eiendomsskatt, totalt 2014","20 Eiendomsskatt, annen eiendom 2014","21 Eiendomsskatt, boliger og fritidseiendommer 2014"
1046 Sirdal,1,0,0,0,0,0,0,1,7.00,..,2013,..,..,..,..,0,..,..,69010,69010,0
1102 Sandnes,0,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,0,0
1103 Stavanger,1,0,0,1,0,0,0,0,2.00,..,2006,1,360000,0,..,1,..,1600,160859,71564,89295
1114 Bjerkreim,1,1,0,0,0,0,0,0,7.00,..,2010,1,60000,0,..,1,..,4500,7470,2443,5027
1119 Hå,0,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,0,0
1120 Klepp,0,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,0,0
1121 Time,0,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,0,0
1122 Gjesdal,1,1,0,0,0,0,0,0,5.00,2.00,2011,1,100000,0,..,0,..,2500,15486,5957,9529
1124 Sola,0,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,0,0
1127 Randaberg,1,1,0,0,0,0,0,0,5.15,2.00,2009,1,733000,0,..,1,..,1454,11953,5763,6190
1129 Forsand,1,0,0,0,0,0,0,1,7.00,..,2007,..,..,..,..,0,..,..,44388,44388,0
1130 Strand,1,1,0,0,0,0,0,0,2.80,..,2008,0,..,0,..,1,..,2495,28907,10867,18040
1133 Hjelmeland,1,1,0,0,0,0,0,0,7.00,2.00,2008,1,100000,0,..,1,..,2600,30050,25171,4879
1141 Finnøy,1,1,0,0,0,0,0,0,4.00,..,2008,0,..,0,..,0,..,4080,11152,513,10639
1142 Rennesøy,1,0,0,0,0,0,0,1,7.00,..,2005,..,..,..,..,0,..,..,1444,1444,0
1144 Kvitsøy,1,0,0,0,0,0,0,1,5.00,..,2007,..,..,..,..,0,..,..,355,355,0
