﻿ID,Plass,Adresse,By,Kommune ID,Kommune,Fylke ID,Fylke,Antall ladepunkter,"Ladepunkter, type og ladekapasitet",Latitude,Longitude,Leverandør,Annet,Bilde
9449,Best Rjukan,"Sam Eydes gate 55, 3660 Rjukan",Rjukan,3818,Tinn,38,Vestfold og telemark,8,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 7': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 8': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",59.87896,8.58619,Supercharge,Lading startes med Supercharge-appen eller bankkort. RFID er ikke enda aktivert.,https://nobil.no/img/ladestasjonbilder/9449.jpg
8122,Gaustatoppen sportell,"Kvitåvatnvegen 51, 3660 Rjukan",Rjukan,3818,Tinn,38,Vestfold og telemark,6,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",59.87059,8.70248,Charge365,Betal ved å:       - Koble seg på og betale med SMS      - Laste ned app (charge365) og betale med kort.       - Lage seg bruker på charge365 og bestille brikke.       Se mer informasjon her:       https://www.charge365.no/veiledning-for-bruker  ,Bilde mangler
4290,Kvitåvatn Fjellstoge,"Kvitåvatnvegen 398, 3660 Rjukan",Rjukan,3818,Tinn,38,Vestfold og telemark,3,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Tesla Connector Model', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Tesla Connector Model', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",59.87946,8.73731,Kvitåvatn Fjellstoge,,Bilde mangler
4292,Recharge Rjukan,"Såheimsveien 2, 3660 Rjukan",Rjukan,3818,Tinn,38,Vestfold og telemark,6,"{'Ladepunkt 1': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",59.877493,8.586677,Recharge,"Betaling via SMS eller drop-in kortbetaling på nett, eller med app og/eller ladebrikke fra flere ladeleverandører. Se mer informasjon på www.rechargeinfra.com",https://nobil.no/img/ladestasjonbilder/4292.jpg
12074,Rjukan,"Månaveien 11, 3660 Rjukan",Rjukan,3818,Tinn,38,Vestfold og telemark,12,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 9': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 10': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 11': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 12': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",59.878995,8.597451,Eviny,,Bilde mangler
9694,Rjukan Hytteby Kro,"Brogata 9, 3660 Rjukan",Rjukan,3818,Tinn,38,Vestfold og telemark,4,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CHAdeMO', 'Ladekapasitet': '100 kW - 500VDC max 200A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",59.87875,8.60575,Rjukan Hytteby Kro,"Betales med vanlig bankkort ved lader.  Effektdeling - 180 kW for to biler, 90 kW for fire biler.",Bilde mangler
15101,Rjukan Supercharger,"Sam Eydes gate 211, 3660 Rjukan",Rjukan,3818,Tinn,38,Vestfold og telemark,6,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '250 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",59.88029,8.62512,Tesla,CCS open for all,Bilde mangler
6748,Rjukan VGS,"Såheimsveien 22, 3660 Rjukan",Rjukan,3818,Tinn,38,Vestfold og telemark,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",59.87832,8.57915,Rjukan VGS,Betaling via Smartcharge,https://nobil.no/img/ladestasjonbilder/6748.jpg
9775,Tessungdalen Gavlen Fjellhandel,"Tessungdalen 678, 3650 Tinn austbygd",Tinn austbygd,3818,Tinn,38,Vestfold og telemark,6,"{'Ladepunkt 1': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.1256,8.684606,Eviny,Betaling og tilgang via APP: Bilkraft.     Prisinfo i app.,Bilde mangler
9559,Timmerfutgarden Sjøtveit,"Mogan 91, 3650 Tinn austbygd",Tinn austbygd,3818,Tinn,38,Vestfold og telemark,1,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",59.98783,8.82914,Plugpay,Betal og start lading på https://www.plugpay.no/,https://nobil.no/img/ladestasjonbilder/9559.jpg
13392,Tinn Austbygd,"Moensletta 4, 3650 Tinn austbygd",Tinn austbygd,3818,Tinn,38,Vestfold og telemark,5,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",59.995276,8.824775,Eviny,,Bilde mangler
6799,Øvrebygde 364,"Øvrebygde 364, 3650 Tinn austbygd",Tinn austbygd,3818,Tinn,38,Vestfold og telemark,1,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",60.02677,8.8413,Plugpay,"Ladepunkt med fantastisk utsikt mot Gaustatoppen og ned mot Tinnsjøen.    Her kan man nyte utsikten, besøke gården for å kose med sau og lam eller gå se på et gammelt telemarkstun med 11 bygninger fra 1836.",https://nobil.no/img/ladestasjonbilder/6799.jpg
