0 region,1 politisk parti,2 Godkjente stemmer 1999
Buøy/Hundvåg,Arbeiderpartiet,27.6
Buøy/Hundvåg,Fremskrittspartiet,19.0
Buøy/Hundvåg,Høyre,29.9
Buøy/Hundvåg,Kristelig Folkeparti,7.1
Buøy/Hundvåg,Senterpartiet,1.0
Buøy/Hundvåg,Sosialistisk Venstreparti,6.5
Buøy/Hundvåg,Venstre,3.0
Buøy/Hundvåg,Miljøpartiet de Grønne,.
Buøy/Hundvåg,Pensjonistpartiet,1.0
Buøy/Hundvåg,Rød valgallianse,3.7
Buøy/Hundvåg,Rødt,.
Buøy/Hundvåg,Andre lister,1.1
Varden,Arbeiderpartiet,26.4
Varden,Fremskrittspartiet,18.2
Varden,Høyre,22.8
Varden,Kristelig Folkeparti,9.7
Varden,Senterpartiet,0.9
Varden,Sosialistisk Venstreparti,8.6
Varden,Venstre,3.7
Varden,Miljøpartiet de Grønne,.
Varden,Pensjonistpartiet,2.1
Varden,Rød valgallianse,6.6
Varden,Rødt,.
Varden,Andre lister,1.1
Storhaug,Arbeiderpartiet,23.4
Storhaug,Fremskrittspartiet,17.5
Storhaug,Høyre,26.9
Storhaug,Kristelig Folkeparti,7.3
Storhaug,Senterpartiet,1.0
Storhaug,Sosialistisk Venstreparti,8.4
Storhaug,Venstre,4.1
Storhaug,Miljøpartiet de Grønne,.
Storhaug,Pensjonistpartiet,1.5
Storhaug,Rød valgallianse,8.8
Storhaug,Rødt,.
Storhaug,Andre lister,1.1
Våland,Arbeiderpartiet,20.8
Våland,Fremskrittspartiet,16.0
Våland,Høyre,30.1
Våland,Kristelig Folkeparti,8.4
Våland,Senterpartiet,0.6
Våland,Sosialistisk Venstreparti,8.0
Våland,Venstre,4.8
Våland,Miljøpartiet de Grønne,.
Våland,Pensjonistpartiet,2.3
Våland,Rød valgallianse,6.2
Våland,Rødt,.
Våland,Andre lister,2.7
Ullandhaug,Arbeiderpartiet,29.7
Ullandhaug,Fremskrittspartiet,18.0
Ullandhaug,Høyre,21.4
Ullandhaug,Kristelig Folkeparti,11.0
Ullandhaug,Senterpartiet,1.4
Ullandhaug,Sosialistisk Venstreparti,7.0
Ullandhaug,Venstre,4.1
Ullandhaug,Miljøpartiet de Grønne,.
Ullandhaug,Pensjonistpartiet,2.9
Ullandhaug,Rød valgallianse,3.7
Ullandhaug,Rødt,.
Ullandhaug,Andre lister,0.8
Eiganes,Arbeiderpartiet,17.3
Eiganes,Fremskrittspartiet,14.4
Eiganes,Høyre,40.2
Eiganes,Kristelig Folkeparti,6.8
Eiganes,Senterpartiet,0.8
Eiganes,Sosialistisk Venstreparti,4.8
Eiganes,Venstre,5.8
Eiganes,Miljøpartiet de Grønne,.
Eiganes,Pensjonistpartiet,1.8
Eiganes,Rød valgallianse,4.6
Eiganes,Rødt,.
Eiganes,Andre lister,3.6
Kampen,Arbeiderpartiet,27.1
Kampen,Fremskrittspartiet,17.3
Kampen,Høyre,24.3
Kampen,Kristelig Folkeparti,10.2
Kampen,Senterpartiet,1.4
Kampen,Sosialistisk Venstreparti,5.0
Kampen,Venstre,6.0
Kampen,Miljøpartiet de Grønne,.
Kampen,Pensjonistpartiet,2.8
Kampen,Rød valgallianse,4.2
Kampen,Rødt,.
Kampen,Andre lister,1.7
Austre Åmøy,Arbeiderpartiet,.
Austre Åmøy,Fremskrittspartiet,.
Austre Åmøy,Høyre,.
Austre Åmøy,Kristelig Folkeparti,.
Austre Åmøy,Senterpartiet,.
Austre Åmøy,Sosialistisk Venstreparti,.
Austre Åmøy,Venstre,.
Austre Åmøy,Miljøpartiet de Grønne,.
Austre Åmøy,Pensjonistpartiet,.
Austre Åmøy,Rød valgallianse,.
Austre Åmøy,Rødt,.
Austre Åmøy,Andre lister,.
Roaldsøy,Arbeiderpartiet,27.4
Roaldsøy,Fremskrittspartiet,18.9
Roaldsøy,Høyre,34.1
Roaldsøy,Kristelig Folkeparti,6.1
Roaldsøy,Senterpartiet,0.9
Roaldsøy,Sosialistisk Venstreparti,3.9
Roaldsøy,Venstre,3.7
Roaldsøy,Miljøpartiet de Grønne,.
Roaldsøy,Pensjonistpartiet,1.3
Roaldsøy,Rød valgallianse,2.2
Roaldsøy,Rødt,.
Roaldsøy,Andre lister,1.5
