﻿"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Auglend skole 1.- 3. trinn","95","362","332","125","0","84","457"
"Auglend skole 1.- 7. trinn HØ","136","65","117","84","2","52","203"
"Auglend skole 4. 5. og 7. trinn","4481","1515","5464","532","0","4288","5996"
"Auglend skole 8-10. trinn HØ","3","0","3","0","0","0","3"
"Austbø skole 10. trinn","2109","227","1990","346","0","2138","2336"
"Austbø skole 8. trinn","124","75","61","138","44","62","243"
"Austbø skole 9. trinn","484","267","142","609","65","602","816"
"Austbø skole adm.","21","18","2","37","3","16","42"
"Bamsefaret barnehage avd. Bamsefaret","53","8","18","43","0","54","61"
"Barneverntjenesten - Familieavdelingen","12721","3233","6696","9258","134","6036","16088"
"Barneverntjenesten - Familieavdelingen oppdrag","177","3","10","170","0","110","180"
"Barneverntjenesten - Mottak","8290","3721","4345","7666","40","8248","12051"
"Barneverntjenesten - Omsorgsavdelingen","5771","2373","1379","6765","151","6348","8295"
"Barneverntjenesten - Tiltaksavdelingen","2790","1246","1244","2792","73","2918","4109"
"Barneverntjenesten Stavanger - Administrasjon","10650","1461","7259","4852","179","8200","12290"
"Bjergsted barnehage","1347","1162","1305","1204","51","368","2560"
"Bo og Aktivitet Psykisk helse: Husabøryggen Psyk","537","83","205","415","9","390","629"
"Bo og Aktivitet Sør: Husabøryggen PUH 1. etg.","678","458","381","755","17","724","1153"
"Bo og Aktivitet Sør: Husabøryggen PUH 2. etg.","612","91","211","492","19","436","722"
"Bo og Aktivitet Sør: Morteveien og Skeisvika bofel","5","15","4","16","0","4","20"
"Bo og Aktivitet Sør: Ramsvik bofellesskap","2","0","2","0","6","0","8"
"Boligkontoret","4337","1799","818","5318","322","4968","6458"
"By- og samfunnsplanlegging","185","222","0","407","1","388","408"
"By- og samfunnsplanlegging: Beredskap og samfunnsu","706","1679","9","2376","301","2086","2686"
"By- og samfunnsplanlegging: Byggesak og byantikvar","1326","1736","85","2977","165","2296","3227"
"By- og samfunnsplanlegging: Byplan","1563","3277","242","4598","50","3892","4890"
"By- og samfunnsplanlegging: Kart og digitale tjene","2704","3714","477","5941","364","4568","6782"
"By- og samfunnsplanlegging: Kommuneplan","263","464","9","718","39","644","766"
"By- og samfunnsplanlegging: Transportplan","168","604","28","744","12","692","784"
"Byfjord skole administrasjon","1159","802","552","1409","107","1358","2068"
"Byfjord skole avd 1","3163","8875","10002","2036","1","9034","12039"
"Byfjord skole avd 2","8104","3077","9451","1730","18","7424","11199"
"Byfjord skole SFO","116","105","20","201","5","68","226"
"Bymiljø og utbygging: Direktør","7","12","2","17","1","12","20"
"Bymiljø og utbygging: Idrett","703","1557","7","2253","8","1960","2268"
"Bymiljø og utbygging: Juridisk","3693","2144","1337","4500","447","4110","6284"
"Bymiljø og utbygging: Miljøseksjonen","540","580","19","1101","12","896","1132"
"Bymiljø og utbygging: Park og vei - Botanisk hage","12","19","0","31","0","26","31"
"Bymiljø og utbygging: Park og vei - Park","285","681","13","953","72","598","1038"
"Bymiljø og utbygging: Park og vei - Prosjekt","1743","3112","68","4787","122","3890","4977"
"Bymiljø og utbygging: Park og vei - Seksjonsledere","774","1203","139","1838","93","1544","2070"
"Bymiljø og utbygging: Park og vei - Stab","290","245","37","498","19","378","554"
"Bymiljø og utbygging: Park og vei - Vei","328","909","87","1150","47","806","1284"
"Bymiljø og utbygging: Plan og anlegg - administras","498","962","10","1450","22","1030","1482"
"Bymiljø og utbygging: Plan og anlegg - anlegg","709","497","44","1162","66","760","1272"
"Bymiljø og utbygging: Plan og anlegg - plan","1264","947","80","2131","94","1278","2305"
"Bymiljø og utbygging: Renovasjon","847","1082","32","1897","22","1490","1951"
"Bymiljø og utbygging: Stab for strategi og målstyr","833","1052","180","1705","61","1598","1946"
"Bymiljø og utbygging: Stavanger eiendom - drifts-","208","540","9","739","18","430","766"
"Bymiljø og utbygging: Stavanger eiendom - forvaltn","765","373","1","1137","409","882","1547"
"Bymiljø og utbygging: Stavanger eiendom - prosjekt","2140","3697","305","5532","382","4024","6219"
"Bymiljø og utbygging: Stavanger eiendom - stab","279","254","116","417","7","356","540"
"Bymiljø og utbygging: Triangulum","42","255","2","295","36","230","333"
"Bymiljø og utbygging: Vann og avløp - administrasj","239","338","58","519","32","428","609"
"Bymiljø og utbygging: Vann og avløp: Seksjon Forva","351","749","3","1097","8","986","1108"
"Bymiljø og utbygging: Vann og avløp: Seksjon Myndi","217","576","0","793","6","308","799"
"Børesvingen barnehage","1209","2382","2750","841","6","2372","3597"
"Dagsenter og avlastning: Avlastning - Mosvangen","301","418","51","668","7","462","726"
"Deaktivert","119","26","95","50","7","106","152"
"Domkirkens sykehjem","23","85","11","97","4","88","112"
"Eiganes og Tasta hjemmebaserte: Myrveien bofelless","4","9","0","13","0","6","13"
"EMbo Stavanger: avd. Hundvåg","4","0","2","2","0","4","4"
"Formannskapet, politikere","807","378","192","993","49","762","1234"
"Fysio og ergoterapi","1078","296","828","546","4","824","1378"
"Fysio og ergoterapi barn og unge","2251","2131","815","3567","57","2724","4439"
"Fysio og ergoterapi voksne og eldre","2385","1916","913","3388","45","2730","4346"
"Helse og velferd:  Fagstab Helse og omsorg","2941","2356","778","4519","104","4536","5401"
