﻿ID,Plass,Adresse,By,Kommune ID,Kommune,Fylke ID,Fylke,Antall ladepunkter,"Ladepunkter, type og ladekapasitet",Latitude,Longitude,Leverandør,Annet,Bilde
5068,AMFI Voss,"Hardangervegen 25, 5705 Voss",Voss,4621,Voss,46,Vestland,12,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 9': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 10': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 11': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 12': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.6291,6.43363,Mer,"2 timer gratis. Hent P-lapp i automat.    Betaling via bruk av ladebrikke fra Mer eller Elbilforeningen, Mer Connect App eller SMS.  Prisinfo og bestilling av ladebrikke på https://no.mer.eco",https://nobil.no/img/ladestasjonbilder/5068.jpg
2494,AMFI Voss,"Hardangervegen 25, 5705 Voss",Voss,4621,Voss,46,Vestland,3,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CHAdeMO', 'Ladekapasitet': '62,5 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.629118,6.433577,Eviny,Tilgang og betaling via APPen: Bilkraft. Mer info bilkraft.no,https://nobil.no/img/ladestasjonbilder/2494.jpg
5905,Evanger,"Bjørgåsvegen 8, 5707 Evanger",Evanger,4621,Voss,46,Vestland,3,"{'Ladepunkt 1': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.6487715,6.1154419,Eviny,Betaling og tilgang via APP: Bilkraft.  Prisinfo i app.,https://nobil.no/img/ladestasjonbilder/5905.jpg
6128,Extra Skulestadmo,"Nedkvitnesvegen 2, 5710 Skulestadmo",Skulestadmo,4621,Voss,46,Vestland,8,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '62,5 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CHAdeMO', 'Ladekapasitet': '62,5 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'CHAdeMO', 'Ladekapasitet': '62,5 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'CHAdeMO', 'Ladekapasitet': '62,5 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.65545,6.43674,Mer,"Betaling via bruk av ladebrikke fra Mer eller Elbilforeningen, Mer Connect App eller SMS.     Prisinfo og bestilling av ladebrikke på https://no.mer.eco",https://nobil.no/img/ladestasjonbilder/6128.jpg
5772,Granvin,"Eidesvegen 22, 5736 Granvin",Granvin,4621,Voss,46,Vestland,6,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.523948,6.719123,Eviny,Betaling og tilgang via APP: Bilkraft.     Prisinfo i app.,https://nobil.no/img/ladestasjonbilder/5772.jpg
6513,HMV Bilsenter,"Hardangervegen 27, 5705 Voss",Voss,4621,Voss,46,Vestland,5,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '100 kW - 500VDC max 200A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '100 kW - 500VDC max 200A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",60.62931,6.43487,HMV Bilsenter,"Last ned og bruk via Cloudcharge-app, med RFID-chip eller sms.     Les mer her: https://www.defa.com/no/cloudcharge-community/",Bilde mangler
3333,"Joker Vossestrand, Vinje","Myrkdalsvegen 9, 5713 Vossestrand",Vossestrand,4621,Voss,46,Vestland,7,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '350 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '200 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '43 kW - 400V 3-phase max 63A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.792997,6.509224,Eviny,Betaling og tilgang via APP: Bilkraft.     Prisinfo i app.,https://nobil.no/img/ladestasjonbilder/3333.jpg
17983,Kårdal Fjellstove,"Kårdalstunet 20, 5706 Voss",Voss,4621,Voss,46,Vestland,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",60.71608,6.88953,Kaardal AS,"Betaling krever ingen app, scan enkelt QR-kode og betal med bankkort, Apple Pay eller Google Pay rett i nettleser.",Bilde mangler
23002,Myrkdalen Fjellandsby,"Torggata 14, 5713 Vossestrand , 5713 Vossestrand",Vossestrand,4621,Voss,46,Vestland,8,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.856405,6.490701,Wattif Norway,,Bilde mangler
3866,Myrkdalen Hotel AS,"Torggata 14, 5713 Vossestrand",Vossestrand,4621,Voss,46,Vestland,3,"{'Ladepunkt 1': {'Type': 'Tesla Connector Model', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.85669,6.49127,Charge365,Må ha konto hos Charge365. Se mer informasjon her:  https://www.charge365.no/veiledning-for-bruker    Ved 2 biler deles effekten på Type 2-punktene (11 kW og 11 kW).,Bilde mangler
