﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
47749,58.9530635,5.6834082,Madla tannklinikk,madlamarkveien 2 A,,4041,HAFRSFJORD,3347,2022-05-03T09:11:39Z,2022-11-01T08:52:13Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1500,800,1500,800,1500,800,1500,800,1500,,,,,Y,N
26327,58.95262561247541,5.680570425465703,Amfi Madla - På søyle fellesareal utenfor Apotek 1 Hjorten,Madlakrossen 7-9,2,4042,HAFRSFJORD,3509,2020-06-19T08:45:52Z,2023-04-24T08:04:29Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:00),Y,600,2300,600,2300,600,2300,600,2300,600,2100,900,2000,,,Y,N
26430,58.952666952089885,5.6799739355385315,Amfi Madla - 4 etg Madlaklinikken ,Madlakrossen 7-9,4,4042,HAFRSFJORD,3536,2020-06-26T09:41:08Z,2023-04-24T08:04:01Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,1530,800,1530,800,1530,800,1530,800,1530,,,,,Y,N
26326,58.95248174478597,5.679888725280762,Amfi Madla SATS 3 etg,Madlakrossen 7- 9,3,4042,HAFRSFJORD,3551,2020-06-19T08:43:21Z,2023-04-24T08:04:38Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:00),Y,600,2300,600,2300,600,2300,600,2300,600,2100,900,2000,900,2100,Y,N
26428,58.95206690894688,5.677928281647131,Amfi Madla,Madlakrossen 7-9,1,4042,HAFRSFJORD,3670,2020-06-26T08:59:30Z,2023-04-24T08:05:31Z,N,2023-05-08T00:00:00Z,STENGT (åpner 10:00),Y,1000,2000,1000,2000,1000,2000,1000,2000,1000,2000,1000,1800,,,Y,N
26429,58.95198571918612,5.677724501210126,Amfi Madla -  Madla Handelslag ,Madlakrossen 7-9,1,4042,HAFRSFJORD,3685,2020-06-26T09:14:41Z,2023-04-24T08:04:12Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,2200,800,2200,800,2200,800,2200,800,2200,900,2000,900,2100,N,N
53415,58.9498745,5.6783366,MADLAMARK IDRETTSHALL,rappveien 17,1,4041,HAFRSFJORD,3788,2022-11-29T11:40:34Z,2022-12-02T08:42:32Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,2200,700,2200,700,2200,700,2200,700,2200,900,1800,1000,1900,Y,N
50616,58.9427288,5.681345200000001,Madlamark kirke,Madlamarkveien 135,1,4041,HAFRSFJORD,4179,2022-09-14T14:19:45Z,2023-04-17T15:46:36Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
5244,58.9422726,5.67993290000004,"Madla bydelshus - Ungdom og Fritid, Stavanger kommune",Åsta Kongsmorsgt. 20,,4044,HAFRSFJORD,4272,2017-02-20T19:12:35Z,2023-01-30T09:14:02Z,N,2023-05-08T00:00:00Z,STENGT (åpner 08:00),Y,800,2200,800,2200,800,2130,800,2130,800,1900,1200,2000,1200,2000,Y,N
34527,58.93189337068523,5.696129520707784,Rema 1000 Grannes,novstemmen 2,1,4044,HAFRSFJORD,4686,2021-06-29T09:29:48Z,2023-03-30T17:50:16Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,2300,700,2300,700,2300,700,2300,700,2300,700,2100,,,Y,N
