dato,skole,elevdag,lærerdag,sfodag,kommentar
2018-08-01,Larvik,nei,nei,ja,SFO-oppstart
2018-08-02,Larvik,nei,nei,ja,
2018-08-03,Larvik,nei,nei,ja,
2018-08-04,Larvik,nei,nei,nei,lørdag
2018-08-05,Larvik,nei,nei,nei,søndag
2018-08-06,Larvik,nei,nei,ja,
2018-08-07,Larvik,nei,nei,ja,
2018-08-08,Larvik,nei,nei,ja,
2018-08-09,Larvik,nei,nei,ja,
2018-08-10,Larvik,nei,nei,ja,
2018-08-11,Larvik,nei,nei,nei,lørdag
2018-08-12,Larvik,nei,nei,nei,søndag
2018-08-13,Larvik,nei,ja,ja,Planleggingsdag
2018-08-14,Larvik,nei,ja,ja,Planleggingsdag
2018-08-15,Larvik,nei,ja,nei,Planleggingsdag
2018-08-16,Larvik,nei,ja,ja,Planleggingsdag
2018-08-17,Larvik,nei,ja,ja,Planleggingsdag
2018-08-18,Larvik,nei,nei,nei,lørdag
2018-08-19,Larvik,nei,nei,nei,søndag
2018-08-20,Larvik,ja,ja,ja,Skolestart
2018-08-21,Larvik,ja,ja,ja,
2018-08-22,Larvik,ja,ja,ja,
2018-08-23,Larvik,ja,ja,ja,
2018-08-24,Larvik,ja,ja,ja,
2018-08-25,Larvik,nei,nei,nei,lørdag
2018-08-26,Larvik,nei,nei,nei,søndag
2018-08-27,Larvik,ja,ja,ja,
2018-08-28,Larvik,ja,ja,ja,
2018-08-29,Larvik,ja,ja,ja,
2018-08-30,Larvik,ja,ja,ja,
2018-08-31,Larvik,ja,ja,ja,
2018-09-01,Larvik,nei,nei,nei,lørdag
2018-09-02,Larvik,nei,nei,nei,søndag
2018-09-03,Larvik,ja,ja,ja,
2018-09-04,Larvik,ja,ja,ja,
2018-09-05,Larvik,ja,ja,ja,
2018-09-06,Larvik,ja,ja,ja,
2018-09-07,Larvik,ja,ja,ja,
2018-09-08,Larvik,nei,nei,nei,lørdag
2018-09-09,Larvik,nei,nei,nei,søndag
2018-09-10,Larvik,ja,ja,ja,
2018-09-11,Larvik,ja,ja,ja,
2018-09-12,Larvik,ja,ja,ja,
2018-09-13,Larvik,ja,ja,ja,
2018-09-14,Larvik,ja,ja,ja,
2018-09-15,Larvik,nei,nei,nei,lørdag
2018-09-16,Larvik,nei,nei,nei,søndag
2018-09-17,Larvik,ja,ja,ja,
2018-09-18,Larvik,ja,ja,ja,
2018-09-19,Larvik,ja,ja,ja,
2018-09-20,Larvik,ja,ja,ja,
2018-09-21,Larvik,ja,ja,ja,
2018-09-22,Larvik,nei,nei,nei,lørdag
2018-09-23,Larvik,nei,nei,nei,søndag
2018-09-24,Larvik,ja,ja,ja,
2018-09-25,Larvik,ja,ja,ja,
2018-09-26,Larvik,ja,ja,ja,
2018-09-27,Larvik,ja,ja,ja,
2018-09-28,Larvik,ja,ja,ja,
2018-09-29,Larvik,nei,nei,nei,lørdag
2018-09-30,Larvik,nei,nei,nei,søndag
2018-10-01,Larvik,nei,nei,ja,høstferie
2018-10-02,Larvik,nei,nei,ja,høstferie
2018-10-03,Larvik,nei,nei,ja,høstferie
2018-10-04,Larvik,nei,nei,ja,høstferie
2018-10-05,Larvik,nei,nei,ja,høstferie
2018-10-06,Larvik,nei,nei,nei,lørdag
2018-10-07,Larvik,nei,nei,nei,søndag
2018-10-08,Larvik,ja,ja,ja,
2018-10-09,Larvik,ja,ja,ja,
2018-10-10,Larvik,ja,ja,ja,
2018-10-11,Larvik,ja,ja,ja,
2018-10-12,Larvik,ja,ja,ja,
2018-10-13,Larvik,nei,nei,nei,lørdag
2018-10-14,Larvik,nei,nei,nei,søndag
2018-10-15,Larvik,ja,ja,ja,
2018-10-16,Larvik,ja,ja,ja,
2018-10-17,Larvik,ja,ja,ja,
2018-10-18,Larvik,ja,ja,ja,
2018-10-19,Larvik,ja,ja,ja,
2018-10-20,Larvik,nei,nei,nei,lørdag
2018-10-21,Larvik,nei,nei,nei,søndag
2018-10-22,Larvik,ja,ja,ja,
2018-10-23,Larvik,ja,ja,ja,
2018-10-24,Larvik,ja,ja,ja,
2018-10-25,Larvik,ja,ja,ja,
2018-10-26,Larvik,ja,ja,ja,
2018-10-27,Larvik,nei,nei,nei,lørdag
2018-10-28,Larvik,nei,nei,nei,søndag
2018-10-29,Larvik,ja,ja,ja,
2018-10-30,Larvik,ja,ja,ja,
2018-10-31,Larvik,ja,ja,ja,
2018-11-01,Larvik,ja,ja,ja,
