Id,Sted,Ressurs,Fra,Til,Organisasjon
656510_82,Hetlandshallen,Styrkerom,2024-03-29T11:40:00,2024-03-29T16:00:00,Kristianslyst Skole
656510_82,Hetlandshallbanen,Styrkerom,2024-03-29T11:40:00,2024-03-29T16:00:00,Kristianslyst Skole
656510_82,Hetland svømmehall,Styrkerom,2024-03-29T11:40:00,2024-03-29T16:00:00,Kristianslyst Skole
643761_90,Hundvåghallen,Hall B,2024-03-29T11:40:00,2024-03-29T14:05:00,Lunde skole
626263_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-03-29T12:00:00,2024-03-29T14:00:00,Renhold
662607_68,Stavanger Idrettshall,Sal C,2024-03-29T12:00:00,2024-03-29T14:00:00,Tjensvoll skole
662607_2,Stavanger Idrettshall,Sal B,2024-03-29T12:00:00,2024-03-29T14:00:00,Tjensvoll skole
673814_230,Hetlandshallbanen,Basseng,2024-03-29T12:00:00,2024-03-29T14:15:00,Kristianslyst Skole
673814_230,Hetlandshallen,Basseng,2024-03-29T12:00:00,2024-03-29T14:15:00,Kristianslyst Skole
673814_230,Hetland svømmehall,Basseng,2024-03-29T12:00:00,2024-03-29T14:15:00,Kristianslyst Skole
650241_84,Tastavedenbanen,Idrettshall,2024-03-29T12:00:00,2024-03-29T14:40:00,Tastaveden skole
650241_84,Svømmehallen,Idrettshall,2024-03-29T12:00:00,2024-03-29T14:40:00,Tastaveden skole
650241_84,Tastahallen,Idrettshall,2024-03-29T12:00:00,2024-03-29T14:40:00,Tastaveden skole
637103_95,Storhaug idrettshall,Idrettshall,2024-03-29T12:10:00,2024-03-29T14:00:00,Johannes Læringssenter
635131_93,Kvernevikhallen,Idrettshall,2024-03-29T12:15:00,2024-03-29T13:00:00,Kvernevik Skole
630824_318,Bekkefaret bydelshus,Storsalen,2024-03-29T12:30:00,2024-03-29T15:30:00,Hillevåg frivilligsentral
635132_93,Kvernevikhallen,Idrettshall,2024-03-29T13:00:00,2024-03-29T14:00:00,Smiodden Skole
656511_256,Hetlandshallen,Møterom 2,2024-03-29T13:00:00,2024-03-29T16:00:00,Hinna håndball
656511_256,Hetlandshallbanen,Møterom 2,2024-03-29T13:00:00,2024-03-29T16:00:00,Hinna håndball
656511_256,Hetland svømmehall,Møterom 2,2024-03-29T13:00:00,2024-03-29T16:00:00,Hinna håndball
662609_69,Stavanger Idrettshall,Sal D,2024-03-29T13:00:00,2024-03-29T14:00:00,Stavanger Bowls club
694260_35,Madla idrettspark,Kunstgressbane,2024-03-29T13:00:00,2024-03-29T22:00:00,Madla idrettslag fotball
679161_128,Eiganes skole,Basseng,2024-03-29T13:15:00,2024-03-29T16:00:00,Eiganes SFO
682010_170,Madlamark skole,Basseng,2024-03-29T13:15:00,2024-03-29T15:00:00,Kvednaberget
685076_164,Vardenes skole,Basseng,2024-03-29T13:15:00,2024-03-29T15:30:00,Vardenes SFO
682924_286,Rennesøyhallen,Basseng,2024-03-29T13:20:00,2024-03-29T15:00:00,Vikevåg SFO
682924_286,Rennesøy svømmehall,Basseng,2024-03-29T13:20:00,2024-03-29T15:00:00,Vikevåg SFO
678581_245,Kvernevik svømmehall,Basseng,2024-03-29T13:30:00,2024-03-29T15:00:00,International school of Stavanger
669426_223,Hundvåg svømmehall,Basseng,2024-03-29T13:30:00,2024-03-29T15:00:00,Lunde skole
675638_199,Stavanger svømmehall,Basseng,2024-03-29T13:30:00,2024-03-29T15:00:00,Renhold
651964_77,Tastavarden fjellhall,Idrettshall,2024-03-29T13:40:00,2024-03-29T15:00:00,Renhold
635133_93,Kvernevikhallen,Idrettshall,2024-03-29T14:00:00,2024-03-29T15:00:00,Kvernevik Skole
698775_63,Knudamyrå idrettspark,Kunstgressbane 1,2024-03-29T14:00:00,2024-03-29T22:00:00,Forus og Gausel idrettslag
698775_64,Knudamyrå idrettspark,Kunstgressbane 2,2024-03-29T14:00:00,2024-03-29T22:00:00,Forus og Gausel idrettslag
698775_65,Knudamyrå idrettspark,Kunstgressbane 3,2024-03-29T14:00:00,2024-03-29T22:00:00,Forus og Gausel idrettslag
626264_106,Stavanger Turnhall,Sal C,2024-03-29T14:00:00,2024-03-29T15:00:00,Siddis trim og turnforening
626265_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-03-29T14:00:00,2024-03-29T15:00:00,Stavanger turnforening
626265_108,Stavanger Turnhall,Sal E - Speilsal,2024-03-29T14:00:00,2024-03-29T15:00:00,Stavanger turnforening
697281_6,Hundvåg idrettspark,Kunstgressbane 2,2024-03-29T14:00:00,2024-03-29T16:00:00,Hundvåg fotballklubb
697282_3,Hundvåg idrettspark,Kunstgressbane 1,2024-03-29T14:00:00,2024-03-29T16:00:00,Hundvåg fotballklubb
662610_2,Stavanger Idrettshall,Sal B,2024-03-29T14:00:00,2024-03-29T16:00:00,Renhold
638916_277,Mastrahallen,Idrettshall,2024-03-29T14:00:00,2024-03-29T16:00:00,Renhold
641328_99,Tastarustå Idrettshall,Idrettshall,2024-03-29T14:00:00,2024-03-29T16:00:00,Renhold
649082_75,Gautesete Idrettshall,Idrettshall,2024-03-29T14:00:00,2024-03-29T16:00:00,Renhold
637104_95,Storhaug idrettshall,Idrettshall,2024-03-29T14:00:00,2024-03-29T16:00:00,Renhold
664991_90,Hundvåghallen,Hall B,2024-03-29T14:05:00,2024-03-29T15:00:00,Lunde skole
643762_89,Hundvåghallen,Hall A,2024-03-29T14:05:00,2024-03-29T16:00:00,Hundvåg håndball
