Id,Sted,Ressurs,Fra,Til,Organisasjon
681506_169,Kannik skole,Basseng,2024-04-18T05:30:00,2024-04-18T07:15:00,Svømmealliansen i Stavanger
667406_245,Kvernevik svømmehall,Basseng,2024-04-18T06:00:00,2024-04-18T07:30:00,Publikum/Svømmealliansen
620753_394,Sunde/Kvernevik bydelshus,Kafè,2024-04-18T06:00:00,2024-04-18T17:00:00,Billas kitchen
620753_376,Sunde/Kvernevik bydelshus,Kafèkjøkken,2024-04-18T06:00:00,2024-04-18T17:00:00,Billas kitchen
620753_394,Sunde/Kvernevik bydelshus,Kafè,2024-04-18T06:00:00,2024-04-18T17:00:00,Billas kitchen
620753_376,Sunde/Kvernevik bydelshus,Kafèkjøkken,2024-04-18T06:00:00,2024-04-18T17:00:00,Billas kitchen
675754_199,Stavanger svømmehall,Basseng,2024-04-18T07:00:00,2024-04-18T10:00:00,Publikum
667407_245,Kvernevik svømmehall,Basseng,2024-04-18T07:30:00,2024-04-18T09:00:00,Publikum
656853_255,Hetlandshallbanen,Hall C,2024-04-18T07:45:00,2024-04-18T10:20:00,Hetland vgs
656852_254,Hetland svømmehall,Hall B,2024-04-18T07:45:00,2024-04-18T09:25:00,Hetland vgs
649146_75,Gautesete Idrettshall,Idrettshall,2024-04-18T07:45:00,2024-04-18T08:30:00,Renhold
656852_254,Hetlandshallbanen,Hall B,2024-04-18T07:45:00,2024-04-18T09:25:00,Hetland vgs
656855_80,Hetland svømmehall,Hall A,2024-04-18T07:45:00,2024-04-18T14:15:00,Kristianslyst Skole
656855_80,Hetlandshallbanen,Hall A,2024-04-18T07:45:00,2024-04-18T14:15:00,Kristianslyst Skole
656854_82,Hetland svømmehall,Styrkerom,2024-04-18T07:45:00,2024-04-18T11:40:00,Hetland vgs
656854_82,Hetlandshallbanen,Styrkerom,2024-04-18T07:45:00,2024-04-18T11:40:00,Hetland vgs
656853_255,Hetland svømmehall,Hall C,2024-04-18T07:45:00,2024-04-18T10:20:00,Hetland vgs
656852_254,Hetlandshallen,Hall B,2024-04-18T07:45:00,2024-04-18T09:25:00,Hetland vgs
656853_255,Hetlandshallen,Hall C,2024-04-18T07:45:00,2024-04-18T10:20:00,Hetland vgs
656854_82,Hetlandshallen,Styrkerom,2024-04-18T07:45:00,2024-04-18T11:40:00,Hetland vgs
656855_80,Hetlandshallen,Hall A,2024-04-18T07:45:00,2024-04-18T14:15:00,Kristianslyst Skole
602862_310,Madla bydelshus,Storsalen,2024-04-18T08:00:00,2024-04-18T13:30:00,Skipper Worse Madla
662979_2,Stavanger Idrettshall,Sal B,2024-04-18T08:00:00,2024-04-18T11:00:00,KF Skolen
662980_69,Stavanger Idrettshall,Sal D,2024-04-18T08:00:00,2024-04-18T10:00:00,Bergeland vgs
662981_1,Stavanger Idrettshall,Sal A,2024-04-18T08:00:00,2024-04-18T09:00:00,Ryger Håndball
662982_68,Stavanger Idrettshall,Sal C,2024-04-18T08:00:00,2024-04-18T10:00:00,KF Skolen
602671_307,Madla bydelshus,Kafé/ Kjøkken,2024-04-18T08:00:00,2024-04-18T14:30:00,Skipper Worse Madla
650307_84,Tastahallen,Idrettshall,2024-04-18T08:00:00,2024-04-18T12:55:00,Byfjord Skole
650307_84,Svømmehallen,Idrettshall,2024-04-18T08:00:00,2024-04-18T12:55:00,Byfjord Skole
652026_77,Tastavarden fjellhall,Idrettshall,2024-04-18T08:00:00,2024-04-18T12:40:00,Teinå Skole
601242_324,Tasta bydelshus,Kafè/foajè med kjøkken,2024-04-18T08:00:00,2024-04-18T14:00:00,Skipper Worse avd. Tasta
601242_327,Tasta bydelshus,Møte-/grupperom 205,2024-04-18T08:00:00,2024-04-18T14:00:00,Skipper Worse avd. Tasta
650307_84,Tastavedenbanen,Idrettshall,2024-04-18T08:00:00,2024-04-18T12:55:00,Byfjord Skole
601242_325,Tasta bydelshus,Storsal,2024-04-18T08:00:00,2024-04-18T14:00:00,Skipper Worse avd. Tasta
644614_322,Tjensvoll bydelshus,Ungdomslokale/Grevlingen,2024-04-18T08:00:00,2024-04-18T16:30:00,Tjensvoll aktivitetssenter
644614_321,Tjensvoll bydelshus,Storsal,2024-04-18T08:00:00,2024-04-18T16:30:00,Tjensvoll aktivitetssenter
644614_320,Tjensvoll bydelshus,Kafè,2024-04-18T08:00:00,2024-04-18T16:30:00,Tjensvoll aktivitetssenter
638961_277,Mastrahallen,Idrettshall,2024-04-18T08:00:00,2024-04-18T16:00:00,Mosterøy skole
626514_108,Stavanger Turnhall,Sal E - Speilsal,2024-04-18T08:00:00,2024-04-18T09:30:00,OLT
641866_267,Stavanger tennishall,Hall D  amp  40 vest amp  41 ,2024-04-18T08:00:00,2024-04-18T22:00:00,Stavanger tennisklubb
637227_95,Storhaug idrettshall,Idrettshall,2024-04-18T08:00:00,2024-04-18T12:10:00,Storhaug Skole
640114_278,Rennesøyhallen,Idrettshall,2024-04-18T08:00:00,2024-04-18T16:00:00,Rennesøy skole
640114_278,Rennesøy svømmehall,Idrettshall,2024-04-18T08:00:00,2024-04-18T16:00:00,Rennesøy skole
641866_266,Stavanger tennishall,Hall C  amp  40 øst amp  41 ,2024-04-18T08:00:00,2024-04-18T22:00:00,Stavanger tennisklubb
626514_107,Stavanger Turnhall,Sal D  amp  40 gropsal amp  41 ,2024-04-18T08:00:00,2024-04-18T09:30:00,OLT
626514_106,Stavanger Turnhall,Sal C,2024-04-18T08:00:00,2024-04-18T09:30:00,OLT
626514_105,Stavanger Turnhall,Sal B,2024-04-18T08:00:00,2024-04-18T09:30:00,OLT
