0 region,"1 MVA-refusjon drift, brann- og ulykkesvern 2012","2 MVA-refusjon investering, brann- og ulykkesvern 2012","3 Netto driftsutgifter til funksjon 338, 339 2012",4 Netto driftsutgifter til funksjon 338 2012,5 Netto driftsutgifter til funksjon 339 2012,"6 Anslått erstatning til bygningsbranner, i kroner 2012",7 Antall A-objekter 2012,8 Antall A-objekter med tilsyn i løpet av året 2012,9 Antall bygningsbranner 2012,10 Antall piper feiet 2012,11 Antall piper i alt 2012,12 Feie- og tilsynsgebyr 2012,13 Folkemengde i alt 2012
1046 Sirdal,319,226,2591,54,2537,4449000,37,35,2,1003,2363,..,1831
1102 Sandnes,45,14,33874,5532,28342,71873000,248,290,36,11829,17048,200,70046
1103 Stavanger,526,72,86321,21034,65287,41460000,425,487,81,83,33636,253,129191
1114 Bjerkreim,0,0,1273,43,1230,225000,18,19,..,491,962,260,2779
1119 Hå,93,0,5870,-60,5930,1124000,96,96,13,2003,6500,230,17635
1120 Klepp,1,71,4616,-179,4795,15691000,61,91,10,0,4972,239,18227
1121 Time,16,0,4556,55,4501,6660000,77,116,4,0,4724,184,17437
1122 Gjesdal,11,0,4890,175,4715,1405000,55,75,7,0,3207,150,11039
1124 Sola,8,0,13768,326,13442,2571000,71,100,10,403,6202,186,24579
1127 Randaberg,0,0,5577,1149,4428,2028000,30,41,5,0,2839,223,10397
1129 Forsand,0,0,1004,25,979,770000,21,21,..,69,430,263,1227
1130 Strand,119,0,5603,866,4737,5987000,28,35,10,967,3870,200,11882
1133 Hjelmeland,87,74,2826,-273,3099,9405000,36,25,1,990,1310,403,2799
1141 Finnøy,40,0,1286,-310,1596,605000,28,0,..,5,1240,300,3015
1142 Rennesøy,18,0,2004,1,2003,231000,18,29,2,0,1300,232,4619
1144 Kvitsøy,0,0,811,6,805,125000,5,7,..,0,391,268,528
