region,quarter,"Net migration, immigration and emigration incl"
K-1103 Stavanger,1997K4,168
K-1103 Stavanger,1998K1,202
K-1103 Stavanger,1998K2,-12
K-1103 Stavanger,1998K3,78
K-1103 Stavanger,1998K4,180
K-1103 Stavanger,1999K1,84
K-1103 Stavanger,1999K2,-45
K-1103 Stavanger,1999K3,85
K-1103 Stavanger,1999K4,48
K-1103 Stavanger,2000K1,-216
K-1103 Stavanger,2000K2,-147
K-1103 Stavanger,2000K3,-86
K-1103 Stavanger,2000K4,-238
K-1103 Stavanger,2001K1,-100
K-1103 Stavanger,2001K2,-29
K-1103 Stavanger,2001K3,270
K-1103 Stavanger,2001K4,61
K-1103 Stavanger,2002K1,214
K-1103 Stavanger,2002K2,147
K-1103 Stavanger,2002K3,152
K-1103 Stavanger,2002K4,148
K-1103 Stavanger,2003K1,156
K-1103 Stavanger,2003K2,11
K-1103 Stavanger,2003K3,280
K-1103 Stavanger,2003K4,216
K-1103 Stavanger,2004K1,245
K-1103 Stavanger,2004K2,60
K-1103 Stavanger,2004K3,286
K-1103 Stavanger,2004K4,200
K-1103 Stavanger,2005K1,176
K-1103 Stavanger,2005K2,21
K-1103 Stavanger,2005K3,113
K-1103 Stavanger,2005K4,33
K-1103 Stavanger,2006K1,176
K-1103 Stavanger,2006K2,260
K-1103 Stavanger,2006K3,348
K-1103 Stavanger,2006K4,410
K-1103 Stavanger,2007K1,420
K-1103 Stavanger,2007K2,333
K-1103 Stavanger,2007K3,604
K-1103 Stavanger,2007K4,245
K-1103 Stavanger,2008K1,532
K-1103 Stavanger,2008K2,311
K-1103 Stavanger,2008K3,270
K-1103 Stavanger,2008K4,167
K-1103 Stavanger,2009K1,394
K-1103 Stavanger,2009K2,211
K-1103 Stavanger,2009K3,432
K-1103 Stavanger,2009K4,337
K-1103 Stavanger,2010K1,515
K-1103 Stavanger,2010K2,163
K-1103 Stavanger,2010K3,499
K-1103 Stavanger,2010K4,194
K-1103 Stavanger,2011K1,243
K-1103 Stavanger,2011K2,-16
K-1103 Stavanger,2011K3,303
K-1103 Stavanger,2011K4,140
K-1103 Stavanger,2012K1,429
K-1103 Stavanger,2012K2,-108
K-1103 Stavanger,2012K3,518
K-1103 Stavanger,2012K4,191
K-1103 Stavanger,2013K1,255
K-1103 Stavanger,2013K2,-15
K-1103 Stavanger,2013K3,437
K-1103 Stavanger,2013K4,130
K-1103 Stavanger,2014K1,279
K-1103 Stavanger,2014K2,-119
K-1103 Stavanger,2014K3,376
K-1103 Stavanger,2014K4,-36
K-1103 Stavanger,2015K1,113
K-1103 Stavanger,2015K2,-275
K-1103 Stavanger,2015K3,47
K-1103 Stavanger,2015K4,-115
K-1103 Stavanger,2016K1,35
K-1103 Stavanger,2016K2,-194
K-1103 Stavanger,2016K3,93
K-1103 Stavanger,2016K4,-686
K-1103 Stavanger,2017K1,-80
K-1103 Stavanger,2017K2,-148
K-1103 Stavanger,2017K3,-22
K-1103 Stavanger,2017K4,-317
K-1103 Stavanger,2018K1,11
K-1103 Stavanger,2018K2,-129
K-1103 Stavanger,2018K3,596
K-1103 Stavanger,2018K4,-393
K-1103 Stavanger,2019K1,80
K-1103 Stavanger,2019K2,-113
K-1103 Stavanger,2019K3,562
K-1103 Stavanger,2019K4,252
K-1103 Stavanger,2020K1,142
K-1103 Stavanger,2020K2,-342
K-1103 Stavanger,2020K3,90
K-1103 Stavanger,2020K4,73
K-1103 Stavanger,2021K1,-108
K-1103 Stavanger,2021K2,-464
K-1103 Stavanger,2021K3,293
K-1103 Stavanger,2021K4,76
K-1103 Stavanger,2022K1,73
K-1103 Stavanger,2022K2,131
K-1103 Stavanger,2022K3,298
