AAR,MND,DAG,TIM,PROG,SURGE,TIDE,TOTAL,0p,25p,50p,75p,100p
2024,3,29,0,0,0.34,0.19,0.53,0.29,0.34,0.34,0.34,0.39
2024,3,29,1,1,0.40,0.08,0.48,0.35,0.39,0.40,0.40,0.45
2024,3,29,2,2,0.38,-0.02,0.36,0.33,0.38,0.39,0.39,0.43
2024,3,29,3,3,0.43,-0.08,0.35,0.38,0.43,0.43,0.43,0.48
2024,3,29,4,4,0.41,-0.18,0.23,0.36,0.40,0.40,0.41,0.46
2024,3,29,5,5,0.40,-0.30,0.10,0.35,0.38,0.38,0.39,0.45
2024,3,29,6,6,0.39,-0.30,0.09,0.34,0.36,0.36,0.37,0.45
2024,3,29,7,7,0.36,-0.18,0.18,0.31,0.34,0.34,0.34,0.42
2024,3,29,8,8,0.38,-0.07,0.31,0.33,0.35,0.35,0.36,0.43
2024,3,29,9,9,0.38,-0.03,0.35,0.32,0.37,0.37,0.38,0.43
2024,3,29,10,10,0.39,0.02,0.41,0.34,0.39,0.40,0.40,0.44
2024,3,29,11,11,0.40,0.13,0.53,0.35,0.39,0.39,0.39,0.46
2024,3,29,12,12,0.40,0.20,0.60,0.35,0.39,0.40,0.40,0.46
2024,3,29,13,13,0.38,0.12,0.50,0.32,0.37,0.37,0.37,0.43
2024,3,29,14,14,0.33,0.00,0.33,0.27,0.33,0.34,0.34,0.39
2024,3,29,15,15,0.32,-0.06,0.26,0.27,0.31,0.31,0.32,0.38
2024,3,29,16,16,0.30,-0.14,0.16,0.24,0.30,0.30,0.31,0.35
2024,3,29,17,17,0.26,-0.26,0.00,0.20,0.27,0.27,0.28,0.32
2024,3,29,18,18,0.26,-0.31,-0.05,0.21,0.27,0.28,0.28,0.32
2024,3,29,19,19,0.22,-0.22,-0.00,0.16,0.23,0.23,0.24,0.27
2024,3,29,20,20,0.19,-0.10,0.09,0.13,0.20,0.21,0.21,0.25
2024,3,29,21,21,0.17,-0.06,0.11,0.11,0.18,0.18,0.19,0.23
2024,3,29,22,22,0.14,-0.03,0.11,0.08,0.15,0.15,0.16,0.20
2024,3,29,23,23,0.14,0.07,0.21,0.08,0.15,0.15,0.16,0.20
2024,3,30,0,24,0.14,0.17,0.31,0.08,0.13,0.14,0.14,0.20
