﻿ID,Plass,Adresse,By,Kommune ID,Kommune,Fylke ID,Fylke,Antall ladepunkter,"Ladepunkter, type og ladekapasitet",Latitude,Longitude,Leverandør,Annet,Bilde
615,"Almenningen, Nordfjordeid","Almenningen 1, 6770 Nordfjordeid",Nordfjordeid,4649,Stad,46,Vestland,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",61.90563,5.98906,Eid kommune,Gratis parkering og lading.,Bilde mangler
5238,Coop Prix Selje,"Selje , 6740 Selje",Selje,4649,Stad,46,Vestland,4,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",62.04526,5.34509,Mer,"Betaling via bruk av ladebrikke fra Mer eller Elbilforeningen, Mer Connect App eller SMS.  Prisinfo og bestilling av ladebrikke på https://no.mer.eco",Bilde mangler
14306,Eid VGS - Vestland fylkeskommune,"Sophus Lie-vegen 3, 6770 Nordfjordeid",Nordfjordeid,4649,Stad,46,Vestland,10,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 9': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 10': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",61.913759,5.983606,Kople AS,,Bilde mangler
621,"Eid idrettshus, Nordfjordeid","Skulevegen 89, 6770 Nordfjordeid",Nordfjordeid,4649,Stad,46,Vestland,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",61.91255,5.9916,Eid kommune,Gratis parkering og lading.,Bilde mangler
617,"Eid rådhus, Nordfjordeid","Rådhusvegen 11, 6770 Nordfjordeid",Nordfjordeid,4649,Stad,46,Vestland,6,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",61.90685,5.9933,Eid kommune,Gratis parkering og lading. Åpne ladepunkt.,Bilde mangler
4678,Eid sjukeheim,"Skulevegen 24, 6770 Nordfjordeid",Nordfjordeid,4649,Stad,46,Vestland,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",61.91274,5.99748,Eid kommune,Gratis å parkere og lade.,Bilde mangler
609,"Eid ungdomsskule, Nordfjordeid","Skulevegen 75, 6770 Nordfjordeid",Nordfjordeid,4649,Stad,46,Vestland,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",61.91287,5.98835,Eid kommune,Gratis parkering og lading.,Bilde mangler
14307,INV Nordfjordeid - Vestland fylkeskommune,"Lotevegen 21, 6770 Nordfjordeid",Nordfjordeid,4649,Stad,46,Vestland,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",61.907857,5.990523,Kople AS,,Bilde mangler
7720,Nordfjord sjukehus,"Sjukehusvegen 14, 6770 Nordfjordeid",Nordfjordeid,4649,Stad,46,Vestland,4,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",61.91611,5.97802,Nordfjord Sjukehus,,Bilde mangler
3827,Nordfjordeid skule/ Eidhallen,"Skulevegen 33, 6770 Nordfjordeid",Nordfjordeid,4649,Stad,46,Vestland,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '3,6 kW - 230V 1-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'No'}}",61.91204,5.99521,Eid kommune,,Bilde mangler
6130,"Rema 1000 Stokkenes, Nordfjordeid","Uldegrova 2, 6770 Nordfjordeid",Nordfjordeid,4649,Stad,46,Vestland,9,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '75 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '150 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CHAdeMO', 'Ladekapasitet': '62,5 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 9': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",61.909807,6.00345,Eviny,Betaling og tilgang via APP: Bilkraft.     Prisinfo i app.,Bilde mangler
6703,Stad Kommune - Leikanger Sentrum,"Borgundvågvegen 17, 6750 Stadlandet",Stadlandet,4649,Stad,46,Vestland,4,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '50 kW - 500VDC max 100A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '22 kW - 400V 3-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",62.12012,5.31695,Mer,"Betaling via bruk av ladebrikke fra Mer eller Elbilforeningen, Mer Connect App eller SMS.     Prisinfo og bestilling av ladebrikke på https://no.mer.eco",Bilde mangler
