SKJENKESTED,ADRESSE,POSTSTED,LATITUDE,LONGITUDE
19 th Hole,Longebakken 45,4042 Hafrsfjord,58.95808147276266,5.657761276438651
4 Kafé,Longebakken 45,4006 Stavanger,58.95808147276266,5.657761276438651
4service Facility AS 7240 Smedvigkvartalet,Løkkeveien 111,4007 Stavanger,58.9736399,5.7222338
A. Idsøe Grill & Berkel,Verksgata 7,4013 Stavanger,58.97145802059082,5.738387840848963
Adriatico,Steinkargata 23,4006 Stavanger,58.9719215,5.734281
Akropolis Greek Cuisine,Sølvberggata 14,4006 Stavanger,58.9715401,5.7344426
Al Forno Tastasenteret,Tastatunet 1-3,4027 Stavanger,58.9840801,5.6899367
Aladdin Cuisine,Salvågergata 3,4006 Stavanger,58.9719503,5.7335666
Alf & Werner nattklubb,Nedre Strandgate 13,4004 Stavanger,58.970026,5.7293351
An Nam,Pedersgata 31,4013 Stavanger,58.969886,5.742751
Arctic Spiseri avd. Hundvåg,Skeiehagen 8,4083 Hundvåg,59.0036621,5.728844
Arkivet Nattbar,Skagen 14,4006 Stavanger,58.9710598,5.7314423
Bacchus Cafe,Bakkegata 13,4006 Stavanger,58.972553987246656,5.733253440848992
Backstage,Skagenkaien 5,4005 Stavanger,58.970796709291314,5.7318350095997905
Backstage Cafe & Lounge (tidl. Cafe Diem) ,Sølvberggata 2,4006 Stavanger,58.97132184250036,5.733567732894873
Bar Bache,Øvre holmegate 5,4006 Stavanger,58.9727505,5.7311254
Bar Negroni,Skagen 22 - 2etg,4006 Stavanger,58.971503782008796,5.7308518950996
Bardello,Øvre Holmegate 11,4006 Stavanger,58.9726838,5.7316886
Bella Rose,Kirkegata 44,4006 Stavanger,58.97262338064305,5.732196177465817
Bellies,Støperigata 6,4014 Stavanger,58.971446972419855,5.752075313860451
Bergåstjern sykehjem,Bergåsveien 13,4016 Stavanger,58.94465270594044,5.733484042694698
Bevaremegvel Bar og restaurant,Skagen 12,4006 Stavanger ,58.9709342,5.7317692
Beverly Hills Fun Pub,Skagenkaien 14 A,4006 Stavanger,58.971741,5.7299464
Blyge Harry ,Østervåg 41,4006 Stavanger ,58.9729212,5.7339306
Blåveis,Søregata 22,4006 Stavanger,58.9711937,5.7345727
Bravo,Pedersgata 71,4013 Stavanger,58.969817,5.746522
Broremann Bar,Skansegaten 7,4006 Stavanger,58.97358043452828,5.7300699120137635
Brøl,Ryfylkegata 22,4014 Stavanger,58.9689229,5.7549025
Bullock Steak & Bar,Skagenkaien 28,4006 Stavanger,58.971741,5.7299464
Burger & Beers,Skagenkaien 9,4006 Stavanger,58.9707852,5.7311724
Bølgen & Moi Stavanger,Kjerringholmen 1,4006 Stavanger,58.97370449983443,5.735818435015224
Cafe de France,Eiganesveien 8,4008 Stavanger,58.9676864,5.7265219
Cardinal,Skagen 21,4006 Stavanger,58.9711964,5.731438
Casa Gio,Pedersgata 48,4013 Stavanger ,58.9699203,5.744342
Cementen ,Strandkaien 24,4005 Stavanger,58.9706969,5.7285684
Champs sportsbar,Skagen 21,4006 Stavanger,58.9711964,5.731438
Checkpoint ,Nedre Strandgate 14,4005 Stavanger,58.97001935539757,5.729036421355421
China Town,Skagen 14,4006 Stavanger,58.9710598,5.7314423
Cin-Cin,Hospitalgata 6,4006 Stavanger,58.97057550979399,5.734332148887332
Cirkus Bar,Øvre Holmegate 23,4006 Stavanger,58.972599,5.732967
Citra,Øvre Holmegate 30,4006 Stavanger,58.9727802,5.7333678
Citra,Øvre Holmegate 28,4006 Stavanger,58.972777,5.733229
Clarion Collection Hotel Skagen Brygge,Skagenkaien 30,4006 Stavanger,58.971741,5.7299464
Clarion Hotel Stavanger,Arne Rettedals gate 14,4008 Stavanger,58.967642,5.728494
Clarion Hotell Energy,Ishockeyveien 2,4020 Stavanger,58.953447,5.688807
Comfort Hotel Square,Løkkeveien 41,4008 Stavanger,58.96921302707394,5.726978339002141
Compass 5372 Finansparken (SR-Bank),Christen Tranes gate 35,4007 Stavanger,58.974383,5.720188
Compass Hinna Park Fjordpiren Kaffebar,Laberget 22,4020 Stavanger,58.917365,5.733819
Daran Thai,Løkkeveien 44,4008 Stavanger,58.969216,5.7264133
Deja Vu Delikatesser,Verksgata 2,4013 Stavanger,58.97183992860952,5.7377650826113396
Delikatessen by Foodfighters,Jåttåvågveien 7,4020 Stavanger,58.914907,5.729386
Dickins,Rygjabøvegen 18,4160 Finnøy,59.172075,5.875469
DnB Arena-2. og 3 etg.,Ishockeyveien 1,4021 Stavanger,58.953769,5.690185
Dragon House Hinna,Hinnasvingene 48,4020 Stavanger,58.92145,5.724752
Døgnvill Bar & Burger,Skagen 13,4006 Stavanger,58.9709219,5.7320296
Efendi Tea & Coffee House,Øvre Holmegate 25,4006 Stavanger,58.972646,5.733276
Egon Stavanger,Strandkaien 2,4005 Stavanger,58.9700401,5.7303536
Eilert Smith Hotel,Nordbøgaten 8,4006 Stavanger,58.97405668381682,5.7313663537761705
Eldhuset på NordaHidle ,Austsida 32,4173 Nord-Hidle,59.240353,5.888201
Enzo Sushi,Haakon VIIs gate 7,4005 Stavanger,58.96957700340067,5.731152163576811
Fangene på fortet,Lagårdsveien 61,4010 Stavanger,58.960246,5.738074
Fellini pizza og Grill,Hundvågveien 52,4085 Hundvåg,58.993787,5.7300723
