"SKJENKESTED","ADRESSE","Latitude","Longitude"
"Akropolis ","Sølvberggt. 14","58.971538","5.734441"
"Alex Sushi","Haakon VIIs gate 7","58.969636","5.730840"
"Alf & Werner (nattklubb)","Nedre Strandg 13","58.970192","5.729426"
"Al Forno Pizzeria","Tastatunet 1-3","58.984266","5.690566"
"Al Forno Ristorante","Skagen 15","58.970970","5.731927"
"Amici","Bakkeg 7","58.972096","5.733511"
"Arkivet Nattbar","Skagen 14","58.971008","5.731401"
"Bacchus Cafe","Bakkeg 13","58.972460","5.733292"
"Backstage","Skagenkaien 8","58.970643","5.731271"
"Bar Bache","Øvre Holmeg 5","58.972777","5.731076"
"Bar Social Eating - Nattklubb","Kongsgårdbakken 3","58.969812","5.731106"
"Bar Social Eating - Restaurant og Bar","Kongsgårdbakken 3","58.969812","5.731106"
"Basil & Co.","Ryfylkegata 33","58.9687846","5.7525148"
"Bergåstjern sykehjem","Bergåsveien 13","58.944526","5.734624"
"Bevaremegvel Bar og restaurant","Skagen 12","58.970913","5.731716"
"Beverly Hills Fun Pub","Skagenkaien 14 A","58.970912","5.731085"
"Sodexo avd BP","Godesetdalen 8","58.895240","5.715383"
"Broremann Bar","Skanseg 7","58.973551","5.730122"
"Bullock Steak & Bar","Skagenkaien 28","58.971743","5.730225"
"Bølgen & Moi","Oljemuseet Kjerringholmen","58.973670","5.735341"
"Cafe Birdie (golfklubben)","Longebakken 45","58.958083","5.662545"
"Cafe Diem","Sølvberggt. 2","58.971195","5.733573"
"Cafe Sting ","Valberget 3","58.971935","5.731294"
"Cardinal","Skagen 21","58.971286","5.731292"
"Casa Gio","Pedersgata 48","58.969912","5.744338"
"Cementen ","Strandkaien 24","58.970658","5.728617"
"Champs sportsbar","Skagen 21","58.971256","5.731537"
"Checkpoint Club","Nedre Strandgate 14","58.970012","5.728779"
"Chevy's","Skagen 21","58.971349","5.731490"
"China House","Salvågergata 3","58.971957","5.733636"
"China Town","Skagen 14 2. etg.","58.970953","5.731593"
"City Bistro","Madlaveien 18 - 20","58.963040","5.725668"
"Clarion Collection Hotel Skagen Brygge","Skagenkaien 30","58.972037","5.730185"
"Clarion Hotell Energy","Ishockeyveien 2","58.953616","5.688414"
"Clarion Hotel Stavanger","Arne Rettedals gate 14","58.967457","5.728603"
"Comfort Hotel Stavanger","Klubbgata 3","58.970299","5.735363"
"Comfort Hotel Square","Løkkeveien 41","58.969066","5.727011"
"Coor Statoil Bus.Center","Forusbeen 50","58.892646","5.718849"
"Daran Thai","Løkkeveien 44","58.969243","5.7241783"
"Delhi Indiske Restaurant og Bar","Kirkegata 36","58.972236","5.732044"
"Deja vu Delikatesser","Verksgata 2","58.971761","5.737263"
"Det Lille Hjørnet","Øvre Holmegate 29","58.972631","5.733553"
"Dickens","Skagenkaien 16","58.971018","5.730947"
"Dinner Asia Restaurant","Breigata 22","58.972772","5.734473"
"DnB Arena 2. etg.","Ishockeyv 1","58.953507","5.690410"
"Dolly Dimple Madla","Madlakrossen 6-8","58.952423","5.681604"
"Dolly Dimple Torget","Kongsgårdbakken 1","58.970100","5.731034"
"Dragon House","Hinnasvingene 48","58.921430","5.724704"
"Døgnvill Bar & Burger","Skagen 13","58.970898","5.731980"
"Efendi Tea & Coffee House","Øvre Holmeg 25","58.972586","5.733260"
"Egget Sauce & Vinho's","Steinkargata 23","58.971920","5.734319"
"Egon Stavanger","Strandkaien 2","58.969984","5.730257"
"Fabrikken (BI-kroa) ", "Hesbygt 5","58.969090","5.751599"
"First Hotell Alstor","Tjensvollv 31","58.952626","5.706722"
"Fish & Cow","Skagen 3","58.970270","5.732126"
"Fisketorget i Stavanger","Strandkaien 37","58.970381","5.730292"
"Folken","Løkkeveien 24","58.9674761","5.725718"
"Fri bar","Øvre Holmegate 27","58.972634","5.733410"
"Frimurerlogen i Stavanger","Løkkeveien 8","58.966319","5.728766"
"Fu Li Garden","Madlamarkv. 6","58.952279","5.683211"
"Gaffel og karaffel ","Øvre Holmegt. 20","58.972780","5.732159"
"Garman","Skagenkaien 10","58.970829","5.731343"
