﻿art,art_tekst,ansvar,ansvar_tekst,tjeneste,tjeneste_tekst,prosjekt,prosjekt_tekst,virksomhetsomraade,beloep
32300,PÅKOSTNING/NYBYGG BYGNINGER,400020,SE PROSJEKT/ARKITEKTAVD.,38600,KOMMUNALE KULTURBYGG,4819,NYE TOU  REDUSERT 1.BYGGETRINN,Stavanger eiendom,30400000
32301,PÅKOSTNING/NYBYGG ANLEGG,606000,PARK OG VEI,33200,KOMMUNALE VEIER,391266091,KULVERT OVER MOTORVEIEN,Park og vei,108300000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400030,SE FORVALTNINGSAVD.,13000,ADMINISTRASJONSLOKALER,4700,UTBEDRING ADM.BYGG,Stavanger eiendom,1000000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400030,SE FORVALTNINGSAVD.,18000,DIVERSE FELLESUTGIFTER,3844001,ENERGITILTAK KOMMUNALE BYGG,Stavanger eiendom,19000000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400030,SE FORVALTNINGSAVD.,18000,DIVERSE FELLESUTGIFTER,3844044,ENERGITILTAK I KOMM.BYGG TRINN 2,Stavanger eiendom,7400000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400020,SE PROSJEKT/ARKITEKTAVD.,13000,ADMINISTRASJONSLOKALER,3844003,OLAV KYRRES GATE 19 REHABILITERING,Stavanger eiendom,50000000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400020,SE PROSJEKT/ARKITEKTAVD.,38600,KOMMUNALE KULTURBYGG,3844029,VÅLANDSTÅRNET REHABILITERING,Stavanger eiendom,3000000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400030,SE FORVALTNINGSAVD.,26100,INSTITUSJONSLOKALER,3844004,KONGSGATA 47/49  REHABILITERING,Stavanger eiendom,10000000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400030,SE FORVALTNINGSAVD.,13000,ADMINISTRASJONSLOKALER,3844005,OLAV KYRRESGATE 23  TAKTEKKING,Stavanger eiendom,5000000
32850,KJØP AV BYGG/ANLEGG,400030,SE FORVALTNINGSAVD.,26500,KOMMUNALT DISPONERTE BOLIGER,4000,KJØP BOLIGER VANSKELIGST.,Stavanger eiendom,10000000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400020,SE PROSJEKT/ARKITEKTAVD.,26500,KOMMUNALT DISPONERTE BOLIGER,4333,HAUGÅSVEIEN 26/28 15 NYE LEILIGH,Stavanger eiendom,20000000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400020,SE PROSJEKT/ARKITEKTAVD.,26500,KOMMUNALT DISPONERTE BOLIGER,39124400001,ODDAHAGEN,Stavanger eiendom,18900000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400020,SE PROSJEKT/ARKITEKTAVD.,26500,KOMMUNALT DISPONERTE BOLIGER,39124400002,KARI TRESTAKKV.3,Stavanger eiendom,12800000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400030,SE FORVALTNINGSAVD.,33800,FOREBYGGING AV BRANN/ULYKKER,44042401,BRANNSIKRING GAMLE STAVANGER,Stavanger eiendom,1500000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400030,SE FORVALTNINGSAVD.,26500,KOMMUNALT DISPONERTE BOLIGER,4710,REHAB. ELDRE BOLIGER,Stavanger eiendom,1000000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400020,SE PROSJEKT/ARKITEKTAVD.,22200,DRIFT/VEDLIKEHOLD SKOLER,391244883,EIGANES SKOLE - PLANLEGGING,Stavanger eiendom,63100000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400020,SE PROSJEKT/ARKITEKTAVD.,22200,DRIFT/VEDLIKEHOLD SKOLER,3844030,KANNIK SKOLE   MODULBYGG,Stavanger eiendom,3000000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400020,SE PROSJEKT/ARKITEKTAVD.,22200,DRIFT/VEDLIKEHOLD SKOLER,3844036,LUNDE SKOLE - INNVENDIG OMBYGGING,Stavanger eiendom,7000000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400020,SE PROSJEKT/ARKITEKTAVD.,22200,DRIFT/VEDLIKEHOLD SKOLER,3844035,NYLUND SKOLE  UTBYGGING AV LOFT OG REHAB.FASADE,Stavanger eiendom,20000000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400020,SE PROSJEKT/ARKITEKTAVD.,22200,DRIFT/VEDLIKEHOLD SKOLER,3844011,JÅTTEN SKOLE  NYBYGG 14 ROM,Stavanger eiendom,3000000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400020,SE PROSJEKT/ARKITEKTAVD.,22200,DRIFT/VEDLIKEHOLD SKOLER,3844013,TASTAVEDEN SKOLE  REHABILITERING,Stavanger eiendom,2000000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400020,SE PROSJEKT/ARKITEKTAVD.,22200,DRIFT/VEDLIKEHOLD SKOLER,3844015,HUNDVÅG SKOLE - REHABILITERING,Stavanger eiendom,3000000
32300,PÅKOSTNING/NYBYGG BYGNINGER,400020,SE PROSJEKT/ARKITEKTAVD.,22200,DRIFT/VEDLIKEHOLD SKOLER,3844016,GAUTESETE SKOLE - REFORM 2006 - REHABILITERING - FUNKSJONSENDRING,Stavanger eiendom,2000000
32002,ANNET INVENTAR OG UTSTYR,400030,SE FORVALTNINGSAVD.,22200,DRIFT/VEDLIKEHOLD SKOLER,4703,INVENTAR/UTST./UTEANL.,Stavanger eiendom,2000000
