﻿"Arbeidstreningsseksjonen","2079","290","561","1808","281","1696","2650"
"Auglend barnehage","1711","830","2517","24","32","1094","2573"
"Auglend skole (ikke i bruk)","686","539","827","398","51","618","1276"
"Auglend skole 1.- 2. trinn","10242","7496","15621","2117","7","7632","17745"
"Auglend skole 3. 4. og 5. trinn","10313","6951","15584","1680","63","8778","17327"
"Auglend skole 6. - 7. trinn","2505","492","2681","316","0","1706","2997"
"Auglend skole administrasjon","2576","2245","4693","128","18","2260","4839"
"Auglend skole avd. HØ","738","889","773","854","4","518","1631"
"Auglend skole SFO","316","353","581","88","3","124","672"
"Austbø skole 10. trinn","7506","2235","8065","1676","46","7706","9787"
"Austbø skole 8. trinn","4696","1690","5233","1153","28","4472","6414"
"Austbø skole 9. trinn","4928","2450","5698","1680","0","3614","7378"
"Austbø skole adm.","1558","334","705","1187","18","1090","1910"
"Bamsefaret barnehage avd. Bamsefaret","26","24","5","45","2","6","52"
"Barnehagen Tasta","209","340","0","549","0","32","549"
"Barneverntjenesten - Familieavdelingen","15509","358","6751","9116","88","6236","15955"
"Barneverntjenesten - Mottak","13207","1574","6445","8336","10","9934","14791"
"Barneverntjenesten - Omsorgsavdelingen","15287","164","7665","7786","251","12306","15702"
"Barneverntjenesten - Tiltaksavdelingen","3368","676","1280","2764","131","3206","4175"
"Barneverntjenesten Stavanger - Administrasjon","21196","767","12798","9165","168","14052","22131"
"Bekketunet barnehage","1338","828","808","1358","13","950","2179"
"Bergåstjern sykehjem - nybygg avd 2","513","238","190","561","0","368","751"
"Bergåstjern sykehjem - nybygg avd 3","94","49","112","31","0","28","143"
"Bergåstjern sykehjem administrasjon","5096","2092","1817","5371","348","5050","7536"
"Bergåstjern sykehjem dagsenter","536","297","77","756","19","694","852"
"Bergåstjern sykehjem omsorgsboliger","1062","594","248","1408","3","1136","1659"
"Bergåstjern sykehjem Solåsen","2","0","0","2","0","0","2"
"Bjergsted barnehage","1753","1233","1606","1380","100","248","3086"
"Blidensol sykehjem avdeling C","1","0","1","0","0","0","1"
"Bo og Aktivitet Nord: Administrasjon","848","1429","879","1398","45","2100","2322"
"Bo og Aktivitet Nord: Bjørn farmannsgate puh bolig","397","335","238","494","27","268","759"
"Bo og Aktivitet Nord: Bofellesskapet Rektor Oldens","680","489","791","378","32","38","1201"
"Bo og Aktivitet Nord: Byggstien puh","0","42","0","42","0","40","42"
"Bo og Aktivitet Nord: Myrveien bofellesskap puh","248","69","44","273","1","212","318"
"Bo og Aktivitet Nord: Slåtthaug omsorgsboliger","8","0","0","8","0","6","8"
"Bo og Aktivitet Nord: Søra Bråde bofellesskap","1307","223","1433","97","0","1520","1530"
"Bo og Aktivitet Nord: Tastarustå bofellesskap","149","249","129","269","4","14","402"
"Bo og Aktivitet Psykisk helse Øvre Strandgate bofe","8","0","8","0","0","2","8"
"Bo og Aktivitet Psykisk helse: Administrasjon","559","323","78","804","48","660","930"
"Bo og Aktivitet Psykisk helse: Boganes psykiatri","0","2","0","2","3","2","5"
"Bo og Aktivitet Psykisk helse: Gauselparken psykia","136","109","180","65","0","20","245"
"Bo og Aktivitet Psykisk helse: Husabøryggen Psyk","279","54","38","295","16","226","349"
"Bo og Aktivitet Psykisk helse: Lassaveien bofelles","10","0","10","0","0","0","10"
"Bo og Aktivitet Psykisk helse: Myrveien bofellessk","50","38","37","51","3","6","91"
"Bo og Aktivitet Psykisk helse: Promenaden","4","117","64","57","5","14","126"
"Bo og Aktivitet Sør: Administrasjon","893","413","217","1089","20","828","1326"
"Bo og Aktivitet Sør: Boganes puh-bolig","86","27","46","67","0","8","113"
"Bo og Aktivitet Sør: Fløyen puh","329","115","208","236","7","22","451"
"Bo og Aktivitet Sør: Gauselparken puh","113","149","40","222","2","198","264"
"Bo og Aktivitet Sør: Husabøryggen PUH 1. etg.","1127","609","403","1333","66","1114","1802"
"Bo og Aktivitet Sør: Husabøryggen PUH 2. etg.","178","23","45","156","14","76","215"
"Bo og Aktivitet Sør: Jåttå botiltak","226","321","1","546","1","474","548"
"Bo og Aktivitet Sør: Krokåsveien","201","64","81","184","0","112","265"
"Bo og Aktivitet Sør: Kyrkjehaugen puh-bolig","1","14","0","15","0","12","15"
"Bo og Aktivitet Sør: Morteveien og Skeisvika bofel","346","465","128","683","57","80","868"
"Bo og Aktivitet Sør: Ramsvik bofellesskap","0","2","0","2","0","0","2"
"Boligkontoret","8600","533","1128","8005","462","7974","9595"
"Bråde barnehage","405","0","405","0","0","184","405"
"By- og samfunnsplanlegging","223","46","1","268","9","228","278"
"By- og samfunnsplanlegging: Beredskap og samfunnsu","1869","2392","188","4073","44","3924","4305"
"By- og samfunnsplanlegging: Byggesak og byantikvar","2320","1056","166","3210","94","2508","3470"
"By- og samfunnsplanlegging: Byutvikling","1512","1566","45","3033","30","2874","3108"
"By- og samfunnsplanlegging: Byutvikling, Detaljpla","1073","2266","54","3285","33","2516","3372"
"By- og samfunnsplanlegging: Byutvikling, Overordne","1011","857","92","1776","17","1638","1885"
"By- og samfunnsplanlegging: Kart og digitale tjene","3024","3695","1060","5659","607","4356","7326"
"Byfjord skole administrasjon","1007","1163","849","1321","3","1456","2173"
"Byfjord skole avd 1","2288","2071","2472","1887","0","2160","4359"
"Byfjord skole avd 2","5325","2324","5967","1682","43","4720","7692"
"Byfjord skole SFO","683","183","780","86","0","236","866"
"Bymiljø og utbygging: Direktør","57","0","0","57","28","56","85"
"Bymiljø og utbygging: Idrett","1215","86","2","1299","90","652","1391"
