﻿"kind","id","ikon","navn","beskrivelseNb","beskrivelseNy","gateadresse","postnummer","poststed","lat","lng"
"returpunkt","14979","hyttepunkt","Giljabakkene","Denne ligge midt i en sving. 3 sving fra Gilja sentrum",,,"4335","Dirdal","58.809242","6.279306"
"returpunkt","14980","hyttepunkt","Maudalsbrekka","Ligger på veien over til Maudal",,,"4335","Dirdal","58.778422","6.333236"
"returpunkt","15003","hyttepunkt","Giljastølen","Giljastølen Campingplass",,,"4335","Dirdal","58.822380","6.284303"
"returpunkt","15004","hyttepunkt","Giljastølen","Ved øverste parkeringsplass på Giljastølen",,,"4335","Dirdal","58.832064","6.279245"
"returpunkt","15005","hyttepunkt","Kryss Frafjord","I kryss mot sjøen X Øyren",,,"4335","Dirdal","58.844400","6.288612"
"returpunkt","15006","hyttepunkt","Frafjord","Ved Engelskhuset",,,"4335","Dirdal","58.841623","6.318134"
"returpunkt","15007","hyttepunkt","Frafjord kai","Ved naustene på kaien",,,"4335","Dirdal","58.840581","6.281778"
"returpunkt","15008","hyttepunkt","Frafjord havn, Øyren","Ved Frafjord havn",,"Øyraveien","4335","Dirdal","58.845931","6.280957"
"returpunkt","15009","hyttepunkt","Frafjord, Mån","Parkeringsplass til Månafossen",,,"4335","Dirdal","58.859767","6.379386"
"returpunkt","15019","hyttepunkt","Grovika","Ligger ved lagerbygget til Gjesdal kommune",,"Øvre Kluge","4330","Ålgård","58.764316","5.895614"
"returpunkt","15020","hyttepunkt","Søyland  ved Ytre Kydlandvannet","Ligger på Rasteplass/parkeringsplass ved E39",,"E 39","4330","Ålgård","58.677326","5.981664"
"returpunkt","15021","hyttepunkt","X FV286 / Nevland","Likker i krysset ved FV286 og veien opp til Nevland",,"FV286","4330","Ålgård","58.783423","6.014329"
"returpunkt","15022","hyttepunkt","Hytterenovasjon Hunnedalen ved Tverrånå","Står på parkeringsplassen ved Tverrånå. Grensen mellom Rogaland og Vest-Agder",,"FV45","4335","Dirdal","58.880066","6.605116"
"returpunkt","15023","hyttepunkt","Giljastølen","Står ved veien på FV281",,"Giljastølveien","4335","Dirdal","58.827229","6.280437"
"returpunkt","15024","hyttepunkt","Hunnedalen Parkeringsplass","På parkeringsplass",,"FV45","4335","Dirdal","58.877091","6.597521"
"returpunkt","15025","hyttepunkt","Hytterenovasjon Hunnedalen ved Rødekors hytta","Ved parkeringsplassen rett overfor Rødekors hytten",,"FV45","4335","Dirdal","58.865420","6.563120"
"returpunkt","15026","hyttepunkt","Hunnedalen Parkeringsplass ved Gaudøynå","Hunnedalen Parkeringsplass ovenfor Gaudøynå",,"FV45","4335","Dirdal","58.854272","6.536638"
"returpunkt","15027","hyttepunkt","Hytterenovasjon Dirdal","Står på parkeringsplassen til Dirdal Kapell",,"FV45","4335","Dirdal","58.828036","6.191760"
"mobilgjenvinningsstasjon","14",,"Ragn-Sells Bergen - levering av maritimt avfall",,,,,,"60.280853","5.317771"
"mobilgjenvinningsstasjon","15",,"Ragn-Sells Haugesund - levering av marint avfall",,,,,,"59.298464","5.232713"
"mobilgjenvinningsstasjon","16",,"Ragn-Sells Stord - levering av marint avfall",,,,,,"59.757722","5.488145"
"mobilgjenvinningsstasjon","18",,"Ragn-Sells Moss - levering av marint avfall",,,,,,"59.443469","10.711608"
"mobilgjenvinningsstasjon","19",,"Ragn-Sells Hitra - levering av marint avfall",,,,,,"63.653314","8.775718"
"mobilgjenvinningsstasjon","20",,"Ragn-Sells Oslo (Lørenskog) - levering av marint avfall",,,,,,"59.927418","10.967748"
"mobilgjenvinningsstasjon","25",,"Container utplassering ved behov",,,,,,"70.050811","24.984071"
"mobilgjenvinningsstasjon","26",,"Containerutsett ved behov i hele kommunen",,,,,,"70.984954","25.981123"
"mobilgjenvinningsstasjon","27",,"utsett av container i hele Hammerfest og Kvalsund kommune",,,,,,"70.659647","23.693607"
