﻿lat,lon,nedboerDelta10M,nedboerDelta1M,nedboerenhet,nivaa,nivaaenhet,sensorId,sensornavn,stroem,stroemenhet,temperatur,temperaturenhet,tid
,,,,,,,25,DV01,,,,,2024-04-18
,,,,,,,26,MA201,,,,,2024-04-18
,,,,,,,27,NM101,,,,,2024-04-18
,,,,,,,28,NM102,,,,,2024-04-18
,,,,,,,29,NM201,,,,,2024-04-18
,,,,,,,30,NM301,,,,,2024-04-18
,,,,,,,31,NM401,,,,,2024-04-18
,,,,,,,32,NM402,,,,,2024-04-18
,,,,,,,33,NM501,,,,,2024-04-18
,,,,,,,34,NM502,,,,,2024-04-18
,,,,,,,35,NM503,,,,,2024-04-18
,,,,,,,36,NM504,,,,,2024-04-18
,,,,,,,37,NM505,,,,,2024-04-18
,,,,,,,38,SNJ,,,,,2024-04-18
,,,,,,,39,StavangerNewTot,,,,,2024-04-18
,,,,,,,40,StavangerOldTot,,,,,2024-04-18
59.117203,5.729851,,,mm,86.199,m,41,DV01,,l/s,,C,2024-04-18T03:33:00
59.117203,5.729851,,,mm,86.199,m,41,DV01,,l/s,,C,2024-04-18T02:15:00
59.117203,5.729851,,,mm,86.199,m,41,DV01,,l/s,,C,2024-04-18T00:36:00
59.117203,5.729851,,,mm,86.199,m,41,DV01,,l/s,,C,2024-04-18T02:34:00
59.117203,5.729851,,,mm,86.198,m,41,DV01,,l/s,,C,2024-04-18T03:32:00
59.117203,5.729851,,,mm,86.198,m,41,DV01,,l/s,,C,2024-04-18T03:27:00
59.117203,5.729851,,,mm,86.198,m,41,DV01,,l/s,,C,2024-04-18T03:24:00
59.117203,5.729851,,,mm,86.198,m,41,DV01,,l/s,,C,2024-04-18T03:47:00
59.117203,5.729851,,,mm,86.199,m,41,DV01,,l/s,,C,2024-04-18T01:55:00
59.117203,5.729851,,,mm,86.2,m,41,DV01,,l/s,,C,2024-04-18T01:20:00
59.117203,5.729851,,,mm,86.2,m,41,DV01,,l/s,,C,2024-04-18T02:46:00
59.117203,5.729851,,,mm,86.198,m,41,DV01,,l/s,,C,2024-04-18T02:13:00
59.117203,5.729851,,,mm,86.198,m,41,DV01,,l/s,,C,2024-04-18T03:26:00
59.117203,5.729851,,,mm,86.198,m,41,DV01,,l/s,,C,2024-04-18T01:34:00
59.117203,5.729851,,,mm,86.198,m,41,DV01,,l/s,,C,2024-04-18T03:38:00
59.117203,5.729851,,,mm,86.199,m,41,DV01,,l/s,,C,2024-04-18T00:44:00
59.117203,5.729851,,,mm,86.197,m,41,DV01,,l/s,,C,2024-04-18T02:57:00
59.117203,5.729851,,,mm,86.197,m,41,DV01,,l/s,,C,2024-04-18T03:03:00
59.117203,5.729851,,,mm,86.2,m,41,DV01,,l/s,,C,2024-04-18T01:27:00
59.117203,5.729851,,,mm,86.199,m,41,DV01,,l/s,,C,2024-04-18T03:29:00
