﻿"Ansvar","Navn"
"100000","SENTRALE MIDLER RÅDMANN, STAB OG STØTTEFUNKSJONER"
"101000","RÅDMANNEN STAB"
"101001","VEKSTFONDET"
"101002","SMARTBY"
"101010","BUDSJETT OG ØKONOMISTYRING"
"101015","INNKJØP"
"101020","SK-REGNSKAP"
"101025","STAB STØTTE OG UTVIKLING"
"101030","IT-AVDELING"
"101034","IT ADMINISTRASJON"
"101040","KEMNEREN"
"101042","KEMNEREN SOKKEL 2312"
"101045","SØR- OG MIDT-ROGALAND ARBEIDSGIVERKONTROLL"
"101050","STRATEGI OG STYRING STAB"
"103010","HELSE OG VELFERD STAB"
"103012","FAGSTAB BARNEHAGE"
"103013","FAGSTAB HELSE OG OMSORG"
"103014","FAGSTAB SAMFUNNSMEDISIN OG KOMMUNELEGER"
"103015","FAGSTAB SKOLE"
"103016","FAGSTAB BARN OG UNGE"
"103017","OPPVEKST- OG UTDANNINGSERVICE"
"103018","FAGSTAB VELFERD OG SOSIALE TJENESTER"
"103019","OPPVEKST OG UTDANNING STAB"
"103030","STAB SKOLEAVDELING"
"104000","KOMMUNIKASJONSAVDELINGEN"
"105000","PERSONAL OG ORGANISASJONSDIREKTØR"
"105010","HR STØTTE"
"105011","HR IT"
"105012","INNBYGGERSERVICE"
"105013","BEDRIFTSHELSETJENESTE"
"105014","STAVANGER BYARKIV"
"105015","STAVANGER BYARKIV BEVARING OG FORMIDLING"
"105017","STAVANGER BYARKIV SYSTEM OG UTVIKLING"
"105018","HOVEDSTEVNEVITNE T"
"105019","OVERFORMYNDERIET"
"105020","BEREDSKAP OG SAMFUNNSUTV."
"105021","RESSURSPOOL"
"105023","HR-UTVIKLING"
"105024","FELLESAKTIVITETER"
"105025","HR-AKTIVITETER"
"105026","OMRÅDESATSING I STORHAUG BYDEL"
"105030","KANTINE OLAV KYRRESGT. 23"
"105031","KANTINE SANDVIGÅ (NYTT ANSVAR FOM 2013)"
"105034","VIKARTJENESTEN"
"105036","SENTRAL KONTO"
"105037","OPPLÆRINGSKONTORET"
"105039","OVERTALLIGE"
"105040","PERSONALSAKER"
"105041","KURS OG KOMPETANSESENTER"
"106010","STAB STRATEGI OG MÅLSTYRING"
"107010","BY- OG SAMF.PLANLEGG/ADM."
"107011","INTERKOMMUNAL KOMMUNEDELPLAN FORUS"
"107015","STAB INNBYGGER- OG SAMFUNNSKONTAKT"
"108010","BMU JURIDISK"
"108011","UTB.AVD. HOVEDUTB.OMR."
"108012","UTB.AVD. BYREG.FONDET"
"108013","TRIANGULUM"
"108020","LANDBRUKSKONTORET"
"108021","NÆRING"
"108022","STØTTE TIL NÆRINGSUTVIKLING"
"108030","SKJENKEKONOTROLLEN"
"109010","POLITISK SEKRETARIAT"
"109011","KOMMUNEADVOKATEN"
"109012","BYDELSUTVALG"
"109013","HUSTRYKKERIET"
"110310","BYD.UTV. HUNDVÅG"
"119012","HUNDVÅG BU"
"120310","BYD.UTV. TASTA"
"129012","TASTA BU"
"130310","BYD.UTV. EIGANES"
"139012","EIGANES&VÅLAND BU"
"140310","BYD.UTV. MADLA"
"149012","MADLA BU"
"150310","BYD.UTV. STORHAUG"
"159012","STORHAUG BU"
"180310","BYD.UTV. HILLEVÅG"
"189012","HILLEVÅG BU"
"190310","BYD.UTV. HINNA"
"199012","HINNA BU"
"200100","KOM.DIR."
"200200","REGNSKAPS- OG BUDSJETTTEKNISKE FØRINGER BARNEHAGE"
"200201","RESERVE FUNKSJON 201"
"200202","SENTRALE FØRINGER BARNEHAGESJEFEN"
"200203","KOMPETANSEMIDLER"
"200204","MODERASJONSORDNINGER"
"200205","BARN I ANDRE KOMMUNER FUNKSJON 211"
"200206","BARN I ANDRE KOMMUNER FUNKSJON 201"
"200207","INTERESSE-, ARBEIDSGIVER- OG MEDLEMSORGANISASJONER"
"200208","VIKARMIDLER VED UTVIKLINGSPERMISJONER"
"200209","FLERSPRÅKLIGE"
"200210","SPRÅKTILTAKET"
"200211","RESERVE FUNKSJON 211"
"200212","AKUTTE TILTAK I BARNEHAGER"
"200213","MIDLER TIL BARNEHAGESKYSS"
"200215","FLYTTEMIDLER"
"200217","ØKT BARNEHAGEDELTAKELSE"
"200218","IT OG FAGSYSTEMER"
"200219","UFORDELTE HØP-TILTAK"
"200300","SKOLEAVD."
"200301","SKOLEAVD. SENTRAL FØRING"
"200302","SKOLEAVD. TILBAKEHOLDT"
"200310","SKOLEAVD. P-TIMER"
"200510","ØK. SENTRAL FØRING"
"200520","ØK. TILBAKEHOLDT"
"200530","INTERIM"
"200540","IT-SEKSJONEN"
"200541","IT-SEKSJONEN (HJEMME-PC)"
"201010","RESSURSSENTER FOR STYRKET BARNEHAGETILBUD"
"201011","RESSURSSENTER EKSTRA HJELP MIDLER"
"201100","KOMMUNALE BARNEHAGER"
"201200","PRIVATE BARNEHAGER"
"201201","TILB.HOLDT PRIVATE BARNEH"
"202000","SKOLER"
"202001","SKOLER ATO"
"202002","SKOLE SFO"
"202100","BARNESKOLER"
"202200","UNGDOMSSKOLER"
"202300","1 - 10 SKOLER"
"202400","SPESIALSKOLER"
"202510","KULTURSKOLEN"
"202511","KULTURSKOLEN TANZANIA"
"202520","JOHANNES LÆRINGSSENTER, FELLES KOSTNADER"
"202521","JOHANNES LÆRINGSSENTER, VOKSENOPPLÆRING"
"202522","JOHANNES LÆRINGSSENTER, INTRO.PROGR."
"202525","JOSEPHINES KAFÉ"
"202526","JOHANNES LÆRINGSSENTER, KURSKANTINE"
