﻿ID,Plass,Adresse,By,Kommune ID,Kommune,Fylke ID,Fylke,Antall ladepunkter,"Ladepunkter, type og ladekapasitet",Latitude,Longitude,Leverandør,Annet,Bilde
13061,09102274,"Idrettsvegen 55, 5353 Straume",Straume,4626,Øygarden,46,Vestland,1,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '11 kW - 400V 3-phase max 16A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.35205409,5.13015122,Community by Shell Recharge,,Bilde mangler
5990,Algrøy skule,"Nordre Øyavegen 277, 5357 Fjell",Fjell,4626,Øygarden,46,Vestland,4,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.35775,4.95545,Fjell kommune/Meshcrafts,"Kr. 2.- pr. kWt, ingen oppstartsavgift.    Lading via Smart charge. Registrert ladebrikke, app eller SMS.",Bilde mangler
6005,Bildøy barnehage,"Bjørkestølen 4, 5353 Straume",Straume,4626,Øygarden,46,Vestland,2,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.35294,5.11367,Fjell kommune/Meshcrafts,"Kr. 2.- pr. kWt, ingen oppstartsavgift.    Lading via Smart charge. Registrert ladebrikke, app eller SMS.",Bilde mangler
6024,Bildøyhallen,"Branndalsmyra 74, 5354 Straume",Straume,4626,Øygarden,46,Vestland,4,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.35264,5.11117,Fjell kommune/Meshcrafts,"Kr. 2.- pr. kWt, ingen oppstartsavgift.    Lading via Smart charge. Registrert ladebrikke, app eller SMS.",Bilde mangler
5991,Bjorøy skule,"Bjorøyvegen 202, 5177 Bjørøyhamn",Bjørøyhamn,4626,Øygarden,46,Vestland,4,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.317,5.17198,Fjell kommune/Meshcrafts,"Kr. 2.- pr. kWt, ingen oppstartsavgift.    Lading via Smart charge. Registrert ladebrikke, app eller SMS.",Bilde mangler
5992,Brattholmen,"Nygårdsvegen 1, 5350 Brattholmen",Brattholmen,4626,Øygarden,46,Vestland,4,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.35124,5.15667,Fjell kommune/Meshcrafts,"Kr. 2.- pr. kWt, ingen oppstartsavgift.    Lading via Smart charge. Registrert ladebrikke, app eller SMS.",Bilde mangler
6026,"Fjell kyrkje, nedre p-plass","Kyrkjehaugen 2, 5357 Fjell",Fjell,4626,Øygarden,46,Vestland,4,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.3309,5.07575,Fjell kommune,"Kr. 2.- pr. kWt, ingen oppstartsavgift.",Bilde mangler
6012,Fjell sjukeheim,"Blombakkane 1, 5354 Straume",Straume,4626,Øygarden,46,Vestland,8,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 7': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 8': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.36384,5.11852,Fjell kommune/Meshcrafts,"Kr. 2.- pr. kWt, ingen oppstartsavgift.    Lading via Smart charge. Registrert ladebrikke, app eller SMS.",Bilde mangler
5995,Foldnes skule,"Skiftedalsvegen 1, 5354 Straume",Straume,4626,Øygarden,46,Vestland,4,"{'Ladepunkt 1': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'Type 2', 'Ladekapasitet': '7,4 kW - 230V 1-phase max 32A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.36671,5.11699,Fjell kommune/Meshcrafts,"Kr. 2.- pr. kWt, ingen oppstartsavgift.    Lading via Smart charge. Registrert ladebrikke, app eller SMS.",Bilde mangler
6806,"Forland Autosenter, Skogsvåg","Skogsvågkrysset , 5382 Skogsvåg",Skogsvåg,4626,Øygarden,46,Vestland,6,"{'Ladepunkt 1': {'Type': 'CCS/Combo', 'Ladekapasitet': '100 kW - 500VDC max 200A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 2': {'Type': 'CCS/Combo', 'Ladekapasitet': '100 kW - 500VDC max 200A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 3': {'Type': 'CHAdeMO', 'Ladekapasitet': '62,5 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 4': {'Type': 'CCS/Combo', 'Ladekapasitet': '100 kW - 500VDC max 200A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 5': {'Type': 'CCS/Combo', 'Ladekapasitet': '100 kW - 500VDC max 200A', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}, 'Ladepunkt 6': {'Type': 'CHAdeMO', 'Ladekapasitet': '62,5 kW DC', 'Service': 'Info eksisterer ikke', 'Reserverbart': 'Info eksisterer ikke'}}",60.269979,5.070254,Eviny,Betaling og tilgang via APP: Bilkraft. Prisinfo i app.,Bilde mangler
