0 region,1 Brutto driftsutgifter i alt til naturforvaltning og fri,2 Brutto driftsutgifter: kjøp av varer og tjenester til ,3 Brutto driftsinntekter i alt til naturforvaltning og fr,4 Brutto driftsinntekter til rekreasjon i tettsted: overf,5 Antall rekreasjons- og friluftslivsomr. tilrettelagt fo,6 Antall rekr.- og fril.livsomr. med universell utforming,"7 Samlet lengde av turveier, turstier og løyper tilrette","8 Samlet lengde av sommerturveier, -turstier og -løyper ","9 Samlet lengde av planlagt maskinpreparerte skiløyper, ",10 Samlet lengde av planlagt maskinpreparerte skiløyper m,11 Antall innbyggere 2014,12 Antall bosatte som bor under 500 meter fra utmarksareal,13 Antall bosatte som bor under 1 km fra utmarksareal (dvs,14 Andel av befolkningen som bor under 500 meter fra utmar,15 Andel av befolkningen som bor under 1 km fra utmarksare
1046 Sirdal,:,:,:,:,1,1,997,:,220,20,1838,:,:,:,:
1102 Sandnes,:,:,:,:,:,:,:,:,:,:,73624,:,:,:,:
1103 Stavanger,:,:,:,:,727,727,188,188,0,0,132102,:,:,:,:
1114 Bjerkreim,:,:,:,:,:,:,526,:,85,:,2861,:,:,:,:
1119 Hå,:,:,:,:,0,0,80,80,0,0,18528,:,:,:,:
1120 Klepp,:,:,:,:,3,3,20,12,0,0,18741,:,:,:,:
1121 Time,:,:,:,:,3,3,48,29,0,0,18306,:,:,:,:
1122 Gjesdal,:,:,:,:,1,1,52,40,5,0,11600,:,:,:,:
1124 Sola,:,:,:,:,9,9,27,18,0,0,25708,:,:,:,:
1127 Randaberg,:,:,:,:,:,:,:,:,0,0,10556,:,:,:,:
1129 Forsand,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
1130 Strand,:,:,:,:,:,:,:,:,:,:,12395,:,:,:,:
1133 Hjelmeland,:,:,:,:,3,3,340,:,3,:,2785,:,:,:,:
1141 Finnøy,:,:,:,:,4,4,117,2,0,0,3147,:,:,:,:
1142 Rennesøy,:,:,:,:,:,:,:,:,:,:,4794,:,:,:,:
1144 Kvitsøy,:,:,:,:,:,:,:,:,:,:,534,:,:,:,:
