﻿ASSET_ID,SITE_LATITUDE,SITE_LONGITUDE,SITE_NAME,SITE_ADDRESS,SITE_FLOOR_NUMBER,SITE_POST_CODE,SITE_POST_AREA,SITE_DISTANCE,CREATED_DATE,MODIFIED_DATE,IS_OPEN,IS_OPEN_DATE,OPENING_HOURS_TEXT,OPENING_HOURS_LIMITED,OPENING_HOURS_MON_FROM,OPENING_HOURS_MON_TO,OPENING_HOURS_TUE_FROM,OPENING_HOURS_TUE_TO,OPENING_HOURS_WED_FROM,OPENING_HOURS_WED_TO,OPENING_HOURS_THU_FROM,OPENING_HOURS_THU_TO,OPENING_HOURS_FRI_FROM,OPENING_HOURS_FRI_TO,OPENING_HOURS_SAT_FROM,OPENING_HOURS_SAT_TO,OPENING_HOURS_SUN_FROM,OPENING_HOURS_SUN_TO,OPENING_HOURS_CLOSED_HOLIDAYS,ACTIVE_DATE_LIMITED
19764,58.69942549999999,5.606367800000044,Hå legevakt,Rimestad 16,,4365,NÆRBØ,30917,2019-05-11T13:29:09Z,2023-03-30T10:04:10Z,N,2023-05-08T00:00:00Z,STENGT (åpner 15:00),Y,1500,730,1500,730,1500,730,1500,730,1500,2400,30,2400,30,730,N,N
19765,58.69942549999999,5.606367800000044,Hå legevakt,Rimestad 16,,4365,NÆRBØ,30917,2019-05-11T13:48:51Z,2023-03-28T12:47:53Z,N,2023-05-08T00:00:00Z,STENGT (åpner 15:00),Y,1500,730,1500,730,1500,730,1500,730,1500,2400,30,2400,30,730,N,N
48926,58.69158869999999,5.5895872,Høyland 51,Høyland 51,,4365,NÆRBØ,31998,2022-06-22T21:18:09Z,2022-12-14T09:32:16Z,Y,2023-05-08T00:00:00Z,Åpent,N,800,1600,800,1600,800,1600,800,1600,800,1600,,,,,N,N
13373,58.67838061815133,5.700133743921469,Sandnes & Jærbetong NÆRBØ,Gudmestadvegen 371,2,4365,NÆRBØ,32452,2017-12-14T14:51:09Z,2023-02-23T10:34:10Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,N
13702,58.6762682,5.6383062,Årdal Maskinering AS,Krusemarka 2,1,4365,NÆRBØ,33077,2018-01-16T09:26:29Z,2022-11-21T08:27:08Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:30),Y,630,1600,630,1600,630,1600,630,1600,630,1600,,,,,Y,N
55197,58.67552456044032,5.638783100108844,Jæren Maskinering AS,Bjorhaugslettå 17,,4365,NÆRBØ,33154,2023-02-13T09:23:48Z,2023-04-12T15:49:47Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:00),Y,600,2300,600,2300,600,2300,600,2300,600,1400,,,,,Y,N
57232,58.6753256,5.6360716,Reime & Lode AS avd Bobil,Bjorhaugslettå 40,,4365,NÆRBØ,33202,2023-04-27T13:29:12Z,2023-04-27T14:14:16Z,N,2023-05-08T00:00:00Z,STENGT (åpner 09:00),Y,900,1600,900,1900,900,1600,900,1600,900,1600,,,,,Y,N
56565,58.67505241820268,5.631051063537598,Risa AS i resepsjon,Bjorhaugsletta,1,4367,NÆRBØ,33281,2023-03-31T10:34:06Z,2023-03-31T10:38:08Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1500,700,1500,700,1500,700,1500,700,1500,,,,,Y,Y
42052,58.67453210000001,5.6367876,Tubedrill AS,Bjorhaugslettå 26,1,4365,NÆRBØ,33282,2021-11-16T09:29:30Z,2022-12-13T14:31:44Z,N,2023-05-08T00:00:00Z,STENGT (åpner 06:00),Y,600,2330,600,2330,600,2330,600,2330,600,1400,,,,,Y,N
22916,58.67059886823035,5.6481578718838765,NOT Varmforzinking AS,Jernbanevegen 21,,4365,NÆRBØ,33613,2019-11-11T09:13:54Z,2023-01-31T08:55:16Z,Y,2023-05-08T00:00:00Z,Åpent,N,600,2200,600,2200,600,2200,600,2200,600,2100,,,,,N,N
48285,58.67067137320229,5.640025271174132,Nærbø Idrettslag - gang ved ishall,Torlandsveien 10,,4365,NÆRBØ,33676,2022-05-31T09:46:08Z,2022-12-01T10:29:41Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
48284,58.67050719999999,5.6404467,Nærbø Idrettslag - ved kiosk,Torlandsveien 10,,4365,NÆRBØ,33690,2022-05-31T09:32:41Z,2022-12-01T10:29:07Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
48286,58.67022621851387,5.641002514748834,Nærbø Idrettslag - inngang gamle Loen,Torlandsveien 10,,4365,NÆRBØ,33716,2022-05-31T09:51:56Z,2022-12-01T10:29:23Z,Y,2023-05-08T00:00:00Z,Åpent,N,,,,,,,,,,,,,,,N,N
45393,58.66968370000001,5.6451144,Byggtorget Nerbø,Jernbanevegen 19,,4365,NÆRBØ,33739,2022-02-23T13:51:44Z,2023-02-28T09:27:46Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1530,700,1530,700,1530,700,1530,700,1530,,,,,Y,N
57233,58.6699175,5.6372315,Kundemottak verksted,Bernervegen 30,1,4365,NÆRBØ,33784,2023-04-27T13:48:21Z,2023-04-27T13:51:05Z,N,2023-05-08T00:00:00Z,STENGT (åpner 07:00),Y,700,1600,700,1600,700,1600,700,1600,700,1600,,,,,Y,N
