"Nummer","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"1","Kristine","Ingrid","Ingrid","Ida","Julie","Julie","Julie","Sara","Emma","Emma","Emilie","Emma","Sara","Sofie","Sara","Emma","Nora","Emma","Olivia","Sofie"
"2","Maren","Ida","Rebekka","Emilie","Helene","Amalie","Sara","Julie","Vilde","Ida","Thea","Sofie","Thea","Ella","Sofie","Ingrid","Maja","Ella","Emma","Nora"
"3","Ingrid","Julie","Julie","Sara","Sarah","Ingrid","Ingrid","Hanna","Tuva","Sara","Maren","Sara","Sofie","Linnea","Emma","Maja","Sofie","Nora","Ella","Julie"
"4","Silje","Amalie","Maren","Hanne","Karoline","Ida","Ida","Tuva","Sara","Tuva","Emma","Leah","Ida","Sara","Emilie","Maren","Emma","Sofie","Ida","Sara"
"5","Rebekka","Kristine","Camilla","Camilla","Amalie","Vilde","Marte","Hanne","Maria","Maria","Malin","Julie","Anna","Ingrid","Anna","Julie","Emilie","Sofia","Hanna","Mathilde"
"6","Ida","Marthe","Vilde","Ingrid","Ingrid","Nora","Sofie","Ida","Ida","Hedda","Ida","Thea","Nora","Anna","Thea","Thea","Sara","Ingrid","Anna","Ella"
"7","Hanne","Karoline","Silje","Amalie","Nora","Malin","Emilie","Camilla","Ingrid","Thea","Ingrid","Nora","Maria","Mille","Nora","Sara","Sofia","Frida","Marie","Frida"
"8","Marie","Camilla","Karoline","Malin","Maren","Emma","Malin","Vilde","Malin","Nora","Amalie","Vilde","Ella","Mathilde","Leah","Nora","Ida","Emilie","Maja","Emma"
"9","Malin","Helene","Anna","Karoline","Ida","Stine","Amalie","Thea","Victoria","Emilie","Kaja","Ida","Vilde","Ida","Ingrid","Mathilde","Julie","Anna","Julie","Emilie"
"10","Karoline","Tonje","Malin","Stine","Camilla","Sara","Oda","Sofie","Sunniva","Ella","Ella","Mari","Julie","Malin","Ida","Sofie","Vilde","Thea","Victoria","Sofia"
"11","Mari","Silje","Ine","Martine","Thea","Maren","Rebecca","Emilie","Sofie","Vilde","Sofie","Maren","Mia","Emma","Hannah","Ella","Maria","Sara","Sara","Ida"
"12","Sara","Rebecca","Thea","Mari","Marie","Hanna","Helene","Victoria","Marie","Mari","Silje","Hedda","Emilie","Maria","Ella","Anna","Ella","Olivia","Nora","Hanna"
"13","Katrine","Malin","Maria","Maren","Malin","Victoria","Hanna","Nora","Julie","Maren","Sara","Camilla","Marie","Hedda","Victoria","Marie","Anna","Maria","Leah","Olivia"
"14","Camilla","Charlotte","Ida","Christina","Hanna","Hedda","Thea","Marte","Thea","Frida","Celine","Anna","Mari","Amalie","Sofia","Sunniva","Pernille","Linnea","Sofia","Mia"
"15","Maria","Mari","Hanne","Sunniva","Emma","Camilla","Stine","Maren","Silje","Anna","Aurora","Malin","Kaja","Vilde","Malin","Mari","Mia","Hedda","Mari","Jenny"
"16","Anna","Maren","Elise","Marie","Kristine","Marie","Silje","Karoline","Nora","Sofie","Tuva","Ella","Hedda","Nora","Kaja","Leah","Linnea","Victoria","Emilie","Ingrid"
"17","Vilde","Katrine","Oda","Charlotte","Anna","Emilie","Maria","Helene","Mathilde","Julie","Nora","Tuva","Emma","Mina","Julie","Kaja","Olivia","Lilly","Amalie","Anna"
"18","Emilie","Thea","Marie","Vilde","Sofie","Sofie","Kristine","Kaja","Hannah","Victoria","Sofia","Mia","Tuva","Mari","Vilde","Isabella","Lykke","Julie","Sofie","Maja"
"19","Elise","Elisabeth","Anne","Thea","Hanne","Kristine","Caroline","Emma","Frida","Malin","Pia","Aurora","Ingrid","Karoline","Oda","Hedda","Leah","Leah","Mathilde","Hedda"
"20","Frida","Vilde","Amalie","Oda","Vilde","Karoline","Camilla","Elise","Hedda","Live","Marte","Mina","Amalie","Frida","Mari","Frida","Iben","Hannah","Lilly","Alma"
