﻿"Group","B/W","Color","Copy","Print","Scan","Duplex","Total"
"Johannes læringssenter: Voksenopplæring - Norskavd","10906","25849","26273","10482","368","24472","37123"
"N/A","35061","18173","28160","25074","1817","27278","55051"
"Nylund skole avd.4","16719","17096","33104","711","48","28172","33863"
"Johannes læringssenter: Voksenopplæring - Grunnsko","8528","16582","12475","12635","623","17966","25733"
"Johannes læringssenter: Grunnskole barn - Innførin","4327","15781","15005","5103","259","9484","20367"
"Rennesøy skule","8388","9831","14388","3831","406","14144","18625"
"Johannes læringssenter: Flerspråklige barn - Avdel","5153","9732","9536","5349","610","7238","15495"
"St. Svithun skole 8. trinn","4004","9445","12582","867","67","11802","13516"
"Auglend skole 3. -4. trinn","4549","7503","11260","792","1038","9586","13090"
"Vaulen skole avd 1","4418","7286","9149","2555","5","8628","11709"
"Tastaveden skole 9. trinn","2361","7240","7971","1630","209","7380","9810"
"Madlamark skole 1. - 3. trinn","1917","6870","7548","1239","10","2158","8797"
"Innovasjon og støttetjenester: Regnskap og lønn, s","19882","2957","1636","21203","8593","12614","31432"
"St. Svithun skole 9. trinn","3638","6412","9142","908","116","7592","10166"
"Teinå skole 1.-4. trinn","2989","6322","7694","1617","98","5142","9409"
"Barnevern - Mottak og familieoppfølging","22297","2009","7807","16499","163","15864","24469"
"Sunde skole avd. 1","8386","4701","10129","2958","20","8402","13107"
"Johannes læringssenter: Voksenopplæring - Kartlegg","3370","5763","3211","5922","87","7114","9220"
"Kvaleberg skole avd.1","11664","3324","13191","1797","32","10130","15020"
"Storhaug skole 5.-7. trinn","3335","4774","7151","958","9","6190","8118"
"Kvernevik skole avd. 3","10603","2712","9455","3860","204","6442","13519"
"Vaulen skole avd 3","5229","3879","6102","3006","5951","4786","15059"
"Lunde skole, Ungdomstrinn","3599","4161","5222","2538","115","2782","7875"
"St. Svithun skole 10. trinn","2082","4407","4404","2085","214","4232","6703"
"Gautesete skole 10. trinn","2925","4242","5565","1602","108","5716","7275"
"Barnevern - Administrasjon","13796","1653","8174","7275","78","10152","15527"
"Auglend skole 5-6. og 7. trinn","2381","3893","4896","1378","15","3122","6289"
"Tasta skole trinn 1.- 3.","5802","3217","7939","1080","37","6100","9056"
"Våland skole, administrasjon og 1. trinn","4403","3475","5995","1883","61","4590","7939"
"Madlamark skole 4. - 7. trinn","3679","3601","6157","1123","35","5408","7315"
"Eiganes og Tasta hjemmebaserte: Hjemmesykepleie, a","13957","1301","982","14276","92","8272","15350"
"Lassa skole avd. 1","6808","2554","7461","1901","151","3262","9513"
"Kvernevik skole avd. 1","4789","3055","6477","1367","46","5026","7890"
"Tastarustå skole 9. trinn","5268","3004","7486","786","10","7542","8282"
"Vaulen skole avd 2","1763","3591","3829","1525","35","3160","5389"
"Øyane sykehjem","3923","3090","1419","5594","653","4412","7666"
"Storhaug skole administrasjon","1913","3361","2586","2688","414","3104","5688"
"Tastaveden skole 8. trinn","2198","3107","4310","995","5","4160","5310"
"Madla og Tjensvoll hjemmebaserte: Hjemmesykepleie","9750","1362","2562","8550","70","4582","11182"
"Hinna skole 8. trinn","2308","2943","802","4449","28","2012","5279"
"Kristianslyst skole 8. trinn","1219","3086","1992","2313","32","3304","4337"
"Tastaveden skole administrasjon og 10.trinn","840","3159","3546","453","57","3204","4056"
"Nylund skole avd.2","3133","2648","4917","864","211","4080","5992"
"By- og samfunnsplanlegging: Kart og digitale tjene","1827","2914","393","4348","804","3400","5545"
"Sunde skole avd. 2","5141","2140","5237","2044","16","5090","7297"
"Kampen skole avdeling 1 og administrasjon","4567","2199","4806","1960","147","4030","6913"
"Eiganes og Tasta helse- og velferdskontor, adm","11247","893","2462","9678","161","10276","12301"
"Auglend skole 1.- 2. trinn","1671","2730","3372","1029","38","2208","4439"
"Flyktningtjenesten: Introduksjonsprogram","3212","2397","2075","3534","862","4306","6471"
"PPT - seksjon - barnehage","3176","2362","958","4580","78","4094","5616"
"Sandvikveien barnehage","1029","2751","833","2947","45","2308","3825"
"Gautesete skole 8. trinn","1243","2733","3138","838","53","3292","4029"
"Våland skole, 2. - 3. trinn","2191","2455","3626","1020","45","2482","4691"
"Smiodden skole avd. 2","1175","2700","3498","377","23","3448","3898"
"Storhaug skole 1.-4. trinn","1810","2517","3254","1073","247","2984","4574"
"Madla helse- og velferdskontor, adm","9177","1044","2505","7716","211","8952","10432"
"Tjensvoll skole 1.- 2. trinn","3617","2056","5104","569","63","3088","5736"
"Revheim skole 10. trinn","1360","2542","3250","652","277","2906","4179"
"Kvernevik skole avd. 2","7444","1158","7243","1359","13","3498","8615"
"Vassøy skole adm og skole","3174","2022","2711","2485","5188","2190","10384"
"Hundvåg og Storhaug helse- og velferdskontor, adm","9582","810","2465","7927","110","9158","10502"
"Byfjord skole administrasjon","836","2487","1123","2200","31","1522","3354"
"Hillevåg og Hinna helse- og velferdskontor, adm","9114","846","1978","7982","112","8548","10072"
"Auglend skole administrasjon","2015","2233","2751","1497","261","2392","4509"
"Eiganes skole 2-4. trinn","3080","1951","3567","1464","5","2484","5036"
"Bymiljø og utbygging: Park og vei - Prosjekt","888","2438","165","3161","85","2732","3411"
"Kristianslyst skole 9. trinn","1379","2288","1726","1941","19","2416","3686"
"Stavanger Bolig KF","2028","2088","676","3440","341","2678","4457"
"Revheim skole 8. trinn","1195","2183","2606","772","237","1994","3615"
"Bymiljø og utbygging: Juridisk","1978","2002","174","3806","737","2786","4717"
"Hillevåg barnehage","2824","1770","1408","3186","0","2528","4594"
